m4003,m4200,m4202,m4215,m4311,m4312,m4400,m4421,p0001_02,p1153_00,p1154_00,p1155_00,p1265_00,p1266_00,p1267_02,p1268_02,p1269_00,p1283_00,p1284_00,p1285_00
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-08-02T12:00:00,72,31.0,4,,1,,9,10.0,,,,,
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-08-02T12:00:00,48,34.0,4,,0,,27,10.0,,,,,
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-08-02T12:00:00,24,35.0,4,,0,,27,10.0,,,,,
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-08-01T12:00:00,72,34.0,4,,1,,27,10.0,,,,,
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-08-01T12:00:00,48,35.0,4,,0,,27,9.0,,,,,
0,34949,СТАВРОПОЛЬ,ROST,45.11,42.08,2021-08-01T12:00:00,24,34.0,4,,1,,14,9.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-08-03T12:00:00,72,35.0,4,,1,,14,8.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-08-03T12:00:00,48,31.0,4,,10,,5,8.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-08-03T12:00:00,24,34.0,4,,10,,27,10.0,,30,4,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-08-02T12:00:00,72,36.0,4,,1,,5,8.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-08-02T12:00:00,48,36.0,4,,1,,23,8.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-08-02T12:00:00,24,36.0,4,,0,,32,8.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-08-01T12:00:00,72,35.0,4,,1,,14,10.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-08-01T12:00:00,48,36.0,4,,1,,14,10.0,,,,,
0,37021,МАЙКОП,ROST,44.62,40.08,2021-08-01T12:00:00,24,35.0,4,,1,,14,8.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-08-03T12:00:00,72,32.0,4,,0,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-08-03T12:00:00,48,30.0,4,,0,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-08-03T12:00:00,24,30.0,4,,0,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-08-02T12:00:00,72,31.0,4,,0,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-08-02T12:00:00,48,31.0,4,,0,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-08-02T12:00:00,24,30.0,3,,0,,23,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-08-01T12:00:00,72,32.0,2,,0,,27,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-08-01T12:00:00,48,31.0,4,,0,,27,7.0,,,,,
0,37099,COЧИ,ROST,43.58,39.76,2021-08-01T12:00:00,24,30.0,4,,1,,23,7.0,,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-08-03T12:00:00,72,33.0,4,,1,,32,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-08-03T12:00:00,48,32.0,4,,5,,32,8.0,13.0,30,3,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-08-03T12:00:00,24,35.0,4,,5,,32,8.0,13.0,30,4,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-08-02T12:00:00,72,34.0,4,,1,,23,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-08-02T12:00:00,48,35.0,4,,1,,23,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-08-02T12:00:00,24,34.0,4,,1,,23,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-08-01T12:00:00,72,35.0,4,,1,,23,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-08-01T12:00:00,48,34.0,4,,1,,23,5.0,10.0,,,,
0,37212,HAЛЬЧИK,ROST,43.53,43.63,2021-08-01T12:00:00,24,33.0,4,,1,,23,5.0,10.0,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-08-03T12:00:00,72,33.0,4,,1,,5,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-08-03T12:00:00,48,33.0,4,,1,,9,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-08-03T12:00:00,24,33.0,4,,1,,18,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-08-02T12:00:00,72,32.0,4,,1,,23,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-08-02T12:00:00,48,33.0,4,,1,,23,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-08-02T12:00:00,24,31.0,4,,1,,18,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-08-01T12:00:00,72,33.0,4,,1,,18,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-08-01T12:00:00,48,32.0,4,,1,,18,5.0,,,,,
0,37218,НАЗРАНЬ,ROST,43.15,44.85,2021-08-01T12:00:00,24,30.0,4,,1,,18,5.0,,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-08-03T12:00:00,72,33.0,4,,1,,99,3.0,6.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-08-03T12:00:00,48,33.0,4,,6,5,99,3.0,8.0,30,3,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-08-03T12:00:00,24,33.0,4,,6,5,99,3.0,8.0,30,3,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-08-02T12:00:00,72,32.0,4,,1,,99,3.0,6.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-08-02T12:00:00,48,33.0,4,,1,,99,3.0,6.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-08-02T12:00:00,24,32.0,4,,1,,99,3.0,6.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-08-01T12:00:00,72,32.0,4,,1,,99,3.0,6.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-08-01T12:00:00,48,32.0,4,,1,,99,3.0,6.0,,,,
0,37228,ВЛАДИКАВКАЗ,ROST,43.05,44.65,2021-08-01T12:00:00,24,31.0,4,,1,,99,3.0,6.0,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-08-03T12:00:00,72,37.0,4,,1,,5,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-08-03T12:00:00,48,37.0,4,,1,,9,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-08-03T12:00:00,24,37.0,4,,1,,18,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-08-02T12:00:00,72,36.0,4,,1,,23,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-08-02T12:00:00,48,36.0,4,,1,,23,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-08-02T12:00:00,24,34.0,4,,1,,18,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-08-01T12:00:00,72,37.0,4,,1,,18,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-08-01T12:00:00,48,35.0,4,,1,,18,5.0,,,,,
0,37235,ГPOЗHЫЙ,ROST,43.25,45.71,2021-08-01T12:00:00,24,33.0,4,,1,,18,5.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-08-03T12:00:00,72,31.0,4,,0,,14,10.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-08-03T12:00:00,48,34.0,4,,1,,14,8.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-08-03T12:00:00,24,34.0,4,,0,,14,8.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-08-02T12:00:00,72,33.0,3,,0,,14,8.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-08-02T12:00:00,48,34.0,3,,0,,14,8.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-08-02T12:00:00,24,32.0,3,,0,,14,8.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-08-01T12:00:00,72,34.0,4,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-08-01T12:00:00,48,31.0,4,,1,,14,9.0,,,,,
0,37472,MAXAЧKAЛA,ROST,43.01,47.48,2021-08-01T12:00:00,24,31.0,4,,1,,14,13.0,,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-08-03T12:45:00,72,18.0,5,,5,,14,6.0,11.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-08-03T12:45:00,48,15.0,5,,5,,27,8.0,13.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-08-03T12:45:00,24,11.0,6,,6,,32,15.0,20.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-08-02T12:15:00,72,15.0,5,,5,,23,8.0,13.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-08-02T12:15:00,48,10.0,6,,6,,32,15.0,20.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-08-02T12:15:00,24,9.0,6,,13,,36,15.0,20.0,,,,
0,22113,MУPMAHCK,MURM,68.96,33.05,2021-08-01T12:00:00,24,16.0,5,,6,,32,6.0,11.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-08-03T11:30:00,72,18.0,5,,1,,9,2.0,7.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-08-03T11:30:00,48,16.0,5,,5,,27,6.0,11.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-08-03T11:30:00,24,16.0,5,,5,,23,9.0,17.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-08-02T11:30:00,72,15.0,5,,1,,32,6.0,11.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-08-02T11:30:00,48,15.0,5,,5,,23,8.0,17.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-08-02T11:30:00,24,22.0,5,,10,,18,12.0,20.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-08-01T11:30:00,24,21.0,5,,10,,23,5.0,10.0,,,,
0,22550,APXAHГEЛЬCK,ARHN,64.5,40.73,2021-08-24T11:30:00,24,17.0,5,,10,,32,8.0,13.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-08-03T11:50:00,72,20.0,4,,0,,9,3.0,8.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-08-03T11:50:00,48,19.0,4,,1,,12,4.0,9.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-08-03T11:50:00,24,18.0,5,,1,,23,8.0,13.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-08-02T11:50:00,72,19.0,5,,1,,16,4.0,9.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-08-02T11:50:00,48,18.0,5,,1,,23,7.0,12.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-08-02T11:50:00,24,18.0,6,,6,,23,7.0,16.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-08-01T11:50:00,72,17.0,5,,1,,23,7.0,11.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-08-01T11:50:00,48,19.0,6,,6,,23,7.0,16.0,,,,
0,22820,ПETPOЗABOДCK,LGRD,61.82,34.27,2021-08-01T11:50:00,24,22.0,5,,1,,18,7.0,12.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-08-03T11:30:00,72,14.0,5,,5,,32,5.0,10.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-08-03T11:30:00,48,18.0,5,,1,,27,7.0,12.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-08-03T11:30:00,24,24.0,5,,10,,18,5.0,12.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-08-02T11:30:00,72,15.0,5,,1,,27,7.0,12.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-08-02T11:30:00,48,24.0,5,,6,,18,9.0,14.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-08-02T11:30:00,24,23.0,5,,5,,14,5.0,10.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-08-01T11:30:00,24,19.0,5,,1,,23,4.0,9.0,,,,
0,23205,HAPЬЯH-MAP,ARHN,67.63,53.03,2021-08-24T11:30:00,24,12.0,6,,6,,23,9.0,15.0,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-08-03T11:30:00,72,20.0,5,,0,,32,3.0,7.0,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-08-03T11:30:00,48,21.0,5,,0,,32,4.0,9.0,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-08-03T11:30:00,24,25.0,4,,5,,27,7.0,12.0,30,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-08-02T11:30:00,72,20.0,4,,0,,32,3.0,8.0,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-08-02T11:30:00,48,26.0,5,,0,,27,3.0,7.0,,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-08-02T11:30:00,24,29.0,4,,10,,18,6.0,12.0,30,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-08-01T11:30:00,24,23.0,5,4,10,,23,3.0,12.0,30,,,
0,23804,CЫKTЫBKAP,ARHN,61.68,50.78,2021-08-24T11:30:00,24,16.0,4,,1,,27,7.0,12.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-08-03T10:30:00,72,11.0,6,,1,,9,8.0,18.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-08-03T10:30:00,48,15.0,6,,5,,9,8.0,20.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-08-03T10:30:00,24,13.0,5,,1,,14,11.0,23.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-08-02T10:30:00,72,15.0,5,,5,,9,11.0,23.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-08-02T10:30:00,48,9.0,6,,5,,9,11.0,23.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-08-02T10:30:00,24,9.0,6,,6,,14,11.0,23.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-08-01T10:30:00,72,11.0,6,,5,,9,11.0,23.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-08-01T10:30:00,48,6.0,6,,5,,5,11.0,23.0,,,,
0,25563,AHAДЫPЬ,PEWK,64.78,177.56,2021-08-01T10:30:00,24,11.0,6,,1,,9,8.0,20.0,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-31T12:00:00,72,33.0,4,,1,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-31T12:00:00,48,32.0,4,,1,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-31T12:00:00,24,31.0,4,,1,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-30T12:00:00,72,32.0,4,,1,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-30T12:00:00,48,31.0,4,,1,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-30T12:00:00,24,30.0,4,,0,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-29T12:00:00,72,31.0,4,,1,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-29T12:00:00,48,30.0,4,,0,,9,9.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-29T12:00:00,24,29.0,4,,0,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-28T12:00:00,72,30.0,4,,0,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-28T12:00:00,48,29.0,4,,0,,9,10.0,,,,,
0,37047,ЧЕРКЕССК,ROST,44.21,42.01,2021-07-28T12:00:00,24,27.0,4,,0,,9,10.0,,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-31T12:00:00,72,39.0,4,,1,,23,6.0,11.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-31T12:00:00,48,38.0,4,,1,,5,7.0,12.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-31T12:00:00,24,37.0,4,,1,,14,4.0,9.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-30T12:00:00,72,38.0,4,,1,,14,4.0,9.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-30T12:00:00,48,37.0,4,,1,,14,4.0,9.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-29T12:00:00,72,37.0,4,,1,,14,4.0,9.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-29T12:00:00,48,36.0,4,,1,,23,4.0,9.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-29T12:00:00,24,35.0,4,,1,,23,7.0,12.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-28T12:00:00,72,35.0,4,,5,,23,8.0,17.0,30,3,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-28T12:00:00,48,35.0,4,,1,,27,5.0,10.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-28T12:00:00,24,35.0,4,,1,,23,5.0,10.0,,,,
0,34561,ВОЛГОГРАД-СХИ,ROST,48.7,44.4,2021-07-30T12:00:00,24,35.0,4,,1,,23,7.0,12.0,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-31T11:37:00,72,15.0,4,,1,,5,10.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-31T11:37:00,48,16.0,5,,1,,5,12.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-31T11:37:00,24,17.0,4,,1,,27,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-30T11:30:00,72,15.0,5,,1,,5,12.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-30T11:30:00,48,18.0,4,,1,,27,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-30T11:30:00,24,15.0,4,,0,,5,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-29T11:25:00,72,18.0,4,,1,,9,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-29T11:25:00,48,15.0,4,,1,,5,9.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-29T11:25:00,24,15.0,4,,1,,5,10.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-28T11:30:00,72,14.0,4,,1,,5,10.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-28T11:30:00,48,14.0,4,,1,,5,10.0,,,,,
0,25913,MAГAДAH,MGDN,59.55,150.78,2021-07-28T11:30:00,24,13.0,5,,5,5,5,11.0,,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-31T11:50:00,72,21.0,6,,10,,23,10.0,15.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-31T11:50:00,48,22.0,6,,10,,23,5.0,10.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-31T11:50:00,24,23.0,5,,10,,18,7.0,12.0,30,4,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-29T11:50:00,72,22.0,7,,15,,27,9.0,14.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-29T11:50:00,48,22.0,7,,15,,23,8.0,13.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-29T11:50:00,24,24.0,6,,10,,27,9.0,14.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-28T11:50:00,72,21.0,5,,10,,23,7.0,12.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-28T11:50:00,48,22.0,5,,10,,23,10.0,15.0,30,4,3,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-28T11:50:00,24,23.0,5,,10,,23,7.0,12.0,30,4,3,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-30T11:50:00,72,22.0,5,,10,,18,4.0,9.0,,,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-30T11:50:00,48,22.0,5,,10,,23,8.0,13.0,30,4,,
0,26063,САНКТ-ПЕТЕРБУРГ,LGRD,59.96,30.3,2021-07-30T11:50:00,24,22.0,5,,10,,23,8.0,13.0,30,4,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-31T11:50:00,72,21.0,5,,10,,23,9.0,14.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-31T11:50:00,48,23.0,5,,10,,18,9.0,14.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-31T11:50:00,24,25.0,4,,10,,23,9.0,14.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-29T11:50:00,72,25.0,4,,10,,18,8.0,13.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-29T11:50:00,48,24.0,4,,10,,23,8.0,13.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-29T11:50:00,24,24.0,4,,10,,23,6.0,11.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-28T11:50:00,72,23.0,4,,10,,23,8.0,13.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-28T11:50:00,48,24.0,4,,1,,23,6.0,11.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-28T11:50:00,24,25.0,4,,10,,23,5.0,10.0,30,3,3,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-30T11:50:00,72,25.0,4,,10,,18,8.0,13.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-30T11:50:00,48,24.0,4,,10,,23,9.0,14.0,,,,
0,26179,HOBГOPOД,LGRD,58.52,31.25,2021-07-30T11:50:00,24,23.0,4,,10,,23,9.0,14.0,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-31T11:50:00,72,20.0,4,,10,,32,11.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-31T11:50:00,48,21.0,6,,13,,27,10.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-31T11:50:00,24,24.0,4,,10,,23,8.0,,30,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-29T11:50:00,72,25.0,5,,10,,23,11.0,,30,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-29T11:50:00,48,24.0,4,,10,,27,11.0,,30,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-29T11:50:00,24,24.0,5,,1,,23,10.0,,30,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-28T11:50:00,72,23.0,5,,10,,23,12.0,,30,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-28T11:50:00,48,24.0,4,,10,,23,10.0,,30,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-28T11:50:00,24,26.0,5,,10,,23,8.0,15.0,30,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-30T11:50:00,72,22.0,4,,10,,23,8.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-30T11:50:00,48,24.0,4,,10,,23,12.0,,,,,
0,26258,ПCKOB,LGRD,57.82,28.33,2021-07-30T11:50:00,24,23.0,4,,10,,27,12.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-31T12:00:00,24,30.0,4,,10,,18,11.0,,30,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-30T12:00:00,72,28.0,4,,10,,18,12.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-30T12:00:00,48,29.0,4,,1,,18,12.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-29T12:00:00,48,28.0,4,,1,,27,9.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-29T12:00:00,72,29.0,4,,1,,27,9.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-29T12:00:00,24,27.0,5,,10,,27,9.0,,30,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-28T12:00:00,24,28.0,5,,10,,27,12.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-28T12:00:00,72,28.0,4,,1,,27,9.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-28T12:00:00,48,28.0,4,,1,,27,9.0,,,,,
0,26898,БPЯHCK,KURS,53.25,34.31,2021-07-30T12:00:00,24,28.0,4,,1,,27,11.0,,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-07-31T11:30:00,24,25.0,4,,6,,23,5.0,,30,4,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-07-29T11:30:00,72,25.0,4,,2,,18,4.0,9.0,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-07-29T11:30:00,48,23.0,5,,6,1,23,5.0,16.0,30,3,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-07-29T11:30:00,24,27.0,5,,5,,27,10.0,,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-07-28T11:30:00,72,24.0,5,,5,1,27,4.0,9.0,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-07-28T11:30:00,48,25.0,5,,5,1,23,5.0,10.0,,,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-07-28T11:30:00,24,25.0,5,,6,,23,8.0,,30,3,,
0,27037,BOЛOГДA,ARHN,59.31,39.91,2021-07-30T11:30:00,72,26.0,4,,2,,18,4.0,9.0,,,,
