area,gender,urban,value
Пензенская область,Оба пола,Городское население,"4,7"
Пензенская область,Мужчины,Городское население,"5,4"
Пензенская область,Женщины,Городское население,"4,1"
Пензенская область,Оба пола,Сельское население,"3,9"
Пензенская область,Мужчины,Сельское население,"4,3"
Пензенская область,Женщины,Сельское население,"3,5"
Самарская область,Оба пола,Городское и сельское население,"5,0"
Самарская область,Мужчины,Городское и сельское население,"5,8"
Самарская область,Женщины,Городское и сельское население,"4,3"
Самарская область,Оба пола,Городское население,"5,0"
Самарская область,Мужчины,Городское население,"6,0"
Самарская область,Женщины,Городское население,"4,2"
Самарская область,Оба пола,Сельское население,"4,9"
Самарская область,Мужчины,Сельское население,"5,2"
Самарская область,Женщины,Сельское население,"4,6"
Саратовская область,Оба пола,Городское и сельское население,"4,9"
Саратовская область,Мужчины,Городское и сельское население,"5,6"
Саратовская область,Женщины,Городское и сельское население,"4,4"
Саратовская область,Оба пола,Городское население,"4,9"
Саратовская область,Мужчины,Городское население,"5,8"
Саратовская область,Женщины,Городское население,"4,3"
Саратовская область,Оба пола,Сельское население,"4,9"
Саратовская область,Мужчины,Сельское население,"5,2"
Саратовская область,Женщины,Сельское население,"4,6"
Ульяновская область,Оба пола,Городское и сельское население,"4,5"
Ульяновская область,Мужчины,Городское и сельское население,"5,3"
Ульяновская область,Женщины,Городское и сельское население,"3,9"
Ульяновская область,Оба пола,Городское население,"4,9"
Ульяновская область,Мужчины,Городское население,"5,7"
Ульяновская область,Женщины,Городское население,"4,3"
Ульяновская область,Оба пола,Сельское население,"3,8"
Ульяновская область,Мужчины,Сельское население,"4,5"
Ульяновская область,Женщины,Сельское население,"3,3"
Уральский федеральный округ,Оба пола,Городское и сельское население,"6,5"
Уральский федеральный округ,Мужчины,Городское и сельское население,"7,2"
Уральский федеральный округ,Женщины,Городское и сельское население,"5,9"
Уральский федеральный округ,Оба пола,Городское население,"6,4"
Уральский федеральный округ,Мужчины,Городское население,"7,2"
Уральский федеральный округ,Женщины,Городское население,"5,8"
Уральский федеральный округ,Оба пола,Сельское население,"6,7"
Уральский федеральный округ,Мужчины,Сельское население,"7,4"
Уральский федеральный округ,Женщины,Сельское население,"6,1"
Курганская область,Оба пола,Городское и сельское население,"5,7"
Курганская область,Мужчины,Городское и сельское население,"6,4"
Курганская область,Женщины,Городское и сельское население,"5,2"
Курганская область,Оба пола,Городское население,"5,7"
Курганская область,Мужчины,Городское население,"5,9"
Курганская область,Женщины,Городское население,"5,4"
Курганская область,Оба пола,Сельское население,"5,9"
Курганская область,Мужчины,Сельское население,"6,9"
Курганская область,Женщины,Сельское население,"5,0"
Свердловская область,Оба пола,Городское и сельское население,"6,2"
Свердловская область,Мужчины,Городское и сельское население,"7,0"
Свердловская область,Женщины,Городское и сельское население,"5,5"
Свердловская область,Оба пола,Городское население,"6,1"
Свердловская область,Мужчины,Городское население,"7,0"
Свердловская область,Женщины,Городское население,"5,4"
Свердловская область,Оба пола,Сельское население,"6,6"
Свердловская область,Мужчины,Сельское население,"7,4"
Свердловская область,Женщины,Сельское население,"5,9"
Тюменская область,Оба пола,Городское и сельское население,"7,3"
Тюменская область,Мужчины,Городское и сельское население,"7,9"
Тюменская область,Женщины,Городское и сельское население,"6,8"
Тюменская область,Оба пола,Городское население,"7,4"
Тюменская область,Мужчины,Городское население,"8,0"
Тюменская область,Женщины,Городское население,"6,9"
Тюменская область,Оба пола,Сельское население,"7,2"
Тюменская область,Мужчины,Сельское население,"7,6"
Тюменская область,Женщины,Сельское население,"6,8"
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское и сельское население,"7,4"
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское и сельское население,"7,8"
Ханты-Мансийский автономный округ — Югра,Женщины,Городское и сельское население,"6,9"
Ханты-Мансийский автономный округ — Югра,Оба пола,Городское население,"7,2"
Ханты-Мансийский автономный округ — Югра,Мужчины,Городское население,"7,7"
Ханты-Мансийский автономный округ — Югра,Женщины,Городское население,"6,8"
Ханты-Мансийский автономный округ — Югра,Оба пола,Сельское население,"7,8"
Ханты-Мансийский автономный округ — Югра,Мужчины,Сельское население,"8,2"
Ханты-Мансийский автономный округ — Югра,Женщины,Сельское население,"7,4"
Ямало-Ненецкий автономный округ,Оба пола,Городское и сельское население,"8,3"
Ямало-Ненецкий автономный округ,Мужчины,Городское и сельское население,"8,4"
Ямало-Ненецкий автономный округ,Женщины,Городское и сельское население,"8,2"
Ямало-Ненецкий автономный округ,Оба пола,Городское население,"8,3"
Ямало-Ненецкий автономный округ,Мужчины,Городское население,"8,8"
Ямало-Ненецкий автономный округ,Женщины,Городское население,"8,0"
Ямало-Ненецкий автономный округ,Оба пола,Сельское население,"8,2"
Ямало-Ненецкий автономный округ,Мужчины,Сельское население,"7,7"
Ямало-Ненецкий автономный округ,Женщины,Сельское население,"8,6"
Челябинская область,Оба пола,Городское и сельское население,"6,1"
Челябинская область,Мужчины,Городское и сельское население,"7,0"
Челябинская область,Женщины,Городское и сельское население,"5,4"
Челябинская область,Оба пола,Городское население,"5,9"
Челябинская область,Мужчины,Городское население,"6,8"
Челябинская область,Женщины,Городское население,"5,2"
Челябинская область,Оба пола,Сельское население,"6,8"
Челябинская область,Мужчины,Сельское население,"7,6"
Челябинская область,Женщины,Сельское население,"6,1"
Сибирский федеральный округ,Оба пола,Городское и сельское население,"6,9"
Сибирский федеральный округ,Мужчины,Городское и сельское население,"7,7"
Сибирский федеральный округ,Женщины,Городское и сельское население,"6,2"
Сибирский федеральный округ,Оба пола,Городское население,"6,6"
Сибирский федеральный округ,Мужчины,Городское население,"7,5"
Сибирский федеральный округ,Женщины,Городское население,"5,9"
Сибирский федеральный округ,Оба пола,Сельское население,"7,4"
Сибирский федеральный округ,Мужчины,Сельское население,"7,9"
Сибирский федеральный округ,Женщины,Сельское население,"6,8"
Республика Алтай,Оба пола,Городское и сельское население,"8,9"
Республика Алтай,Мужчины,Городское и сельское население,"9,8"
Республика Алтай,Женщины,Городское и сельское население,"8,2"
Республика Алтай,Оба пола,Городское население,"7,1"
Республика Алтай,Мужчины,Городское население,"8,0"
Республика Алтай,Женщины,Городское население,"6,3"
Республика Алтай,Оба пола,Сельское население,"10,2"
Республика Алтай,Мужчины,Сельское население,"11,0"
Республика Алтай,Женщины,Сельское население,"9,5"
Республика Бурятия,Оба пола,Городское и сельское население,"8,2"
Республика Бурятия,Мужчины,Городское и сельское население,"9,0"
Республика Бурятия,Женщины,Городское и сельское население,"7,5"
Республика Бурятия,Оба пола,Городское население,"8,2"
Республика Бурятия,Мужчины,Городское население,"9,2"
Республика Бурятия,Женщины,Городское население,"7,3"
Республика Бурятия,Оба пола,Сельское население,"8,1"
Республика Бурятия,Мужчины,Сельское население,"8,5"
Республика Бурятия,Женщины,Сельское население,"7,8"
Республика Тыва,Оба пола,Городское и сельское население,"12,1"
Республика Тыва,Мужчины,Городское и сельское население,"13,8"
Республика Тыва,Женщины,Городское и сельское население,"10,6"
Республика Тыва,Оба пола,Городское население,"11,4"
Республика Тыва,Мужчины,Городское население,"13,0"
Республика Тыва,Женщины,Городское население,"10,1"
Республика Тыва,Оба пола,Сельское население,"12,8"
Республика Тыва,Мужчины,Сельское население,"14,6"
Республика Тыва,Женщины,Сельское население,"11,1"
Республика Хакасия,Оба пола,Городское и сельское население,"7,2"
Республика Хакасия,Мужчины,Городское и сельское население,"8,3"
Республика Хакасия,Женщины,Городское и сельское население,"6,3"
Республика Хакасия,Оба пола,Городское население,"7,0"
Республика Хакасия,Мужчины,Городское население,"8,3"
Республика Хакасия,Женщины,Городское население,"5,9"
Республика Хакасия,Оба пола,Сельское население,"7,7"
Республика Хакасия,Мужчины,Сельское население,"8,5"
Республика Хакасия,Женщины,Сельское население,"7,1"
Алтайский край,Оба пола,Городское и сельское население,"6,3"
Алтайский край,Мужчины,Городское и сельское население,"6,9"
Алтайский край,Женщины,Городское и сельское население,"5,8"
Алтайский край,Оба пола,Городское население,"6,1"
Алтайский край,Мужчины,Городское население,"6,8"
Алтайский край,Женщины,Городское население,"5,6"
Алтайский край,Оба пола,Сельское население,"6,4"
Алтайский край,Мужчины,Сельское население,"6,9"
Алтайский край,Женщины,Сельское население,"6,0"
Забайкальский край ,Оба пола,Городское и сельское население,"7,8"
Забайкальский край ,Мужчины,Городское и сельское население,"8,1"
Забайкальский край ,Женщины,Городское и сельское население,"7,5"
Забайкальский край ,Оба пола,Городское население,"8,2"
Забайкальский край ,Мужчины,Городское население,"8,4"
Забайкальский край ,Женщины,Городское население,"8,0"
Забайкальский край ,Оба пола,Сельское население,"7,1"
Забайкальский край ,Мужчины,Сельское население,"7,7"
Забайкальский край ,Женщины,Сельское население,"6,6"
Красноярский край ,Оба пола,Городское и сельское население,"6,3"
Красноярский край ,Мужчины,Городское и сельское население,"7,1"
Красноярский край ,Женщины,Городское и сельское население,"5,7"
Красноярский край ,Оба пола,Городское население,"6,1"
Красноярский край ,Мужчины,Городское население,"7,0"
Красноярский край ,Женщины,Городское население,"5,2"
Красноярский край ,Оба пола,Сельское население,"6,9"
Красноярский край ,Мужчины,Сельское население,"7,1"
Красноярский край ,Женщины,Сельское население,"6,7"
Иркутская область ,Оба пола,Городское и сельское население,"7,0"
Иркутская область ,Мужчины,Городское и сельское население,"8,1"
Иркутская область ,Женщины,Городское и сельское население,"6,1"
Иркутская область ,Оба пола,Городское население,"6,6"
Иркутская область ,Мужчины,Городское население,"7,8"
Иркутская область ,Женщины,Городское население,"5,6"
Иркутская область ,Оба пола,Сельское население,"7,7"
Иркутская область ,Мужчины,Сельское население,"8,6"
Иркутская область ,Женщины,Сельское население,"7,0"
Кемеровская область,Оба пола,Городское и сельское население,"6,1"
Кемеровская область,Мужчины,Городское и сельское население,"6,8"
Кемеровская область,Женщины,Городское и сельское население,"5,6"
Кемеровская область,Оба пола,Городское население,"6,1"
Кемеровская область,Мужчины,Городское население,"6,8"
Кемеровская область,Женщины,Городское население,"5,5"
Кемеровская область,Оба пола,Сельское население,"6,2"
Кемеровская область,Мужчины,Сельское население,"6,7"
Кемеровская область,Женщины,Сельское население,"5,9"
Новосибирская область,Оба пола,Городское и сельское население,"5,5"
Новосибирская область,Мужчины,Городское и сельское население,"6,2"
Новосибирская область,Женщины,Городское и сельское население,"5,0"
Новосибирская область,Оба пола,Городское население,"5,4"
Новосибирская область,Мужчины,Городское население,"6,2"
Новосибирская область,Женщины,Городское население,"4,7"
Новосибирская область,Оба пола,Сельское население,"5,7"
Новосибирская область,Мужчины,Сельское население,"6,0"
Новосибирская область,Женщины,Сельское население,"5,5"
Омская область,Оба пола,Городское и сельское население,"6,7"
Омская область,Мужчины,Городское и сельское население,"7,6"
Омская область,Женщины,Городское и сельское население,"6,0"
Омская область,Оба пола,Городское население,"6,5"
Омская область,Мужчины,Городское население,"7,6"
Омская область,Женщины,Городское население,"5,6"
Омская область,Оба пола,Сельское население,"7,1"
Омская область,Мужчины,Сельское население,"7,6"
Омская область,Женщины,Сельское население,"6,7"
Томская область,Оба пола,Городское и сельское население,"6,1"
Томская область,Мужчины,Городское и сельское население,"6,8"
Томская область,Женщины,Городское и сельское население,"5,5"
Томская область,Оба пола,Городское население,"5,9"
Томская область,Мужчины,Городское население,"6,7"
Томская область,Женщины,Городское население,"5,2"
Томская область,Оба пола,Сельское население,"6,5"
Томская область,Мужчины,Сельское население,"7,0"
Томская область,Женщины,Сельское население,"6,1"
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,"6,5"
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,"7,2"
Дальневосточный федеральный округ,Женщины,Городское и сельское население,"5,9"
Дальневосточный федеральный округ,Оба пола,Городское население,"6,2"
Дальневосточный федеральный округ,Мужчины,Городское население,"6,9"
Дальневосточный федеральный округ,Женщины,Городское население,"5,6"
Дальневосточный федеральный округ,Оба пола,Сельское население,"7,0"
Дальневосточный федеральный округ,Мужчины,Сельское население,"7,9"
Дальневосточный федеральный округ,Женщины,Сельское население,"6,3"
Республика Саха (Якутия),Оба пола,Городское и сельское население,"8,9"
Республика Саха (Якутия),Мужчины,Городское и сельское население,"10,0"
Республика Саха (Якутия),Женщины,Городское и сельское население,"8,0"
Республика Саха (Якутия),Оба пола,Городское население,"7,7"
Республика Саха (Якутия),Мужчины,Городское население,"8,6"
Республика Саха (Якутия),Женщины,Городское население,"6,9"
Республика Саха (Якутия),Оба пола,Сельское население,"10,6"
Республика Саха (Якутия),Мужчины,Сельское население,"11,8"
Республика Саха (Якутия),Женщины,Сельское население,"9,5"
Камчатский край ,Оба пола,Городское и сельское население,"6,4"
Камчатский край ,Мужчины,Городское и сельское население,"6,4"
Камчатский край ,Женщины,Городское и сельское население,"6,3"
Камчатский край ,Оба пола,Городское население,"6,7"
Камчатский край ,Мужчины,Городское население,"6,9"
Камчатский край ,Женщины,Городское население,"6,5"
Камчатский край ,Оба пола,Сельское население,"5,8"
Камчатский край ,Мужчины,Сельское население,"5,5"
Камчатский край ,Женщины,Сельское население,"6,0"
Приморский край,Оба пола,Городское и сельское население,"5,6"
Приморский край,Мужчины,Городское и сельское население,"6,4"
Приморский край,Женщины,Городское и сельское население,"5,0"
Приморский край,Оба пола,Городское население,"5,6"
Приморский край,Мужчины,Городское население,"6,3"
Приморский край,Женщины,Городское население,"5,0"
Приморский край,Оба пола,Сельское население,"5,8"
Приморский край,Мужчины,Сельское население,"6,5"
Приморский край,Женщины,Сельское население,"5,2"
Хабаровский край,Оба пола,Городское и сельское население,"5,9"
Хабаровский край,Мужчины,Городское и сельское население,"6,6"
Хабаровский край,Женщины,Городское и сельское население,"5,3"
Хабаровский край,Оба пола,Городское население,"5,8"
Хабаровский край,Мужчины,Городское население,"6,3"
Хабаровский край,Женщины,Городское население,"5,4"
Хабаровский край,Оба пола,Сельское население,"6,2"
Хабаровский край,Мужчины,Сельское население,"7,2"
Хабаровский край,Женщины,Сельское население,"5,2"
Амурская область,Оба пола,Городское и сельское население,"6,4"
Амурская область,Мужчины,Городское и сельское население,"7,1"
Амурская область,Женщины,Городское и сельское население,"5,7"
Амурская область,Оба пола,Городское население,"6,0"
Амурская область,Мужчины,Городское население,"6,7"
Амурская область,Женщины,Городское население,"5,4"
Амурская область,Оба пола,Сельское население,"6,9"
Амурская область,Мужчины,Сельское население,"7,7"
Амурская область,Женщины,Сельское население,"6,2"
Магаданская область,Оба пола,Городское и сельское население,"6,0"
Магаданская область,Мужчины,Городское и сельское население,"6,7"
Магаданская область,Женщины,Городское и сельское население,"5,4"
Магаданская область,Оба пола,Городское население,"6,2"
Магаданская область,Мужчины,Городское население,"6,8"
Магаданская область,Женщины,Городское население,"5,6"
Магаданская область,Оба пола,Сельское население,"3,9"
Магаданская область,Мужчины,Сельское население,"4,7"
Магаданская область,Женщины,Сельское население,"3,1"
Сахалинская область,Оба пола,Городское и сельское население,"5,5"
Сахалинская область,Мужчины,Городское и сельское население,"6,5"
Сахалинская область,Женщины,Городское и сельское население,"4,6"
Сахалинская область,Оба пола,Городское население,"5,5"
Сахалинская область,Мужчины,Городское население,"6,3"
Сахалинская область,Женщины,Городское население,"4,8"
Сахалинская область,Оба пола,Сельское население,"5,4"
Сахалинская область,Мужчины,Сельское население,"6,9"
Сахалинская область,Женщины,Сельское население,"4,2"
Еврейская автономная область,Оба пола,Городское и сельское население,"7,2"
Еврейская автономная область,Мужчины,Городское и сельское население,"8,1"
Еврейская автономная область,Женщины,Городское и сельское население,"6,5"
Еврейская автономная область,Оба пола,Городское население,"6,7"
Еврейская автономная область,Мужчины,Городское население,"7,9"
Еврейская автономная область,Женщины,Городское население,"5,8"
Еврейская автономная область,Оба пола,Сельское население,"8,1"
Еврейская автономная область,Мужчины,Сельское население,"8,3"
Еврейская автономная область,Женщины,Сельское население,"7,9"
Чукотский автономный округ,Оба пола,Городское и сельское население,"7,1"
Чукотский автономный округ,Мужчины,Городское и сельское население,"7,4"
Чукотский автономный округ,Женщины,Городское и сельское население,"6,9"
Чукотский автономный округ,Оба пола,Городское население,"6,9"
Чукотский автономный округ,Мужчины,Городское население,"7,0"
Чукотский автономный округ,Женщины,Городское население,"6,7"
Чукотский автономный округ,Оба пола,Сельское население,"7,6"
Чукотский автономный округ,Мужчины,Сельское население,"7,9"
Чукотский автономный округ,Женщины,Сельское население,"7,3"
