m4000,m4200,m4311,m4312,m4404,p0086_01,p0086_02,p0086_03,p0086_82
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,1999,968.9,1045.6,1011.95,1009.92
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2000,977.5,1037.9,1011.47,1009.86
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2001,979.0,1055.5,1013.31,1009.8
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2002,1018.6,1018.6,1018.6,1009.74
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2003,966.7,1047.9,1007.26,1009.68
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2004,971.0,1041.1,1010.24,1009.63
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2005,974.5,1045.9,1009.88,1009.57
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2006,959.7,1051.5,1010.93,1009.51
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2007,969.1,1038.4,1006.57,1009.45
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2008,969.4,1043.8,1007.77,1009.39
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2009,973.3,1034.5,1009.58,1009.33
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2011,974.5,1036.9,1006.37,1009.28
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2012,980.3,1055.0,1012.1,1009.22
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2013,966.7,1038.2,1008.71,1009.16
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2014,968.8,1037.6,1009.33,1009.1
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2015,915.7,1040.1,1006.49,1009.04
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2016,968.5,1045.5,1012.22,1008.98
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2017,965.5,1038.1,1007.3,1008.92
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2018,966.6,1045.4,1009.41,1008.87
89017,им. Е.К.Федорова (м.Болван.Нос),70.45,59.083333,2019,974.5,1052.0,1005.78,1008.81
89019,Мыс Меньшикова,70.7,57.6,1977,971.1,1043.3,1012.18,1010.83
89019,Мыс Меньшикова,70.7,57.6,1978,967.3,1045.0,1009.2,1010.78
89019,Мыс Меньшикова,70.7,57.6,1981,971.5,1038.5,1011.49,1010.73
89019,Мыс Меньшикова,70.7,57.6,1982,976.2,1043.0,1008.98,1010.68
89019,Мыс Меньшикова,70.7,57.6,1983,962.9,1037.4,1007.04,1010.63
89019,Мыс Меньшикова,70.7,57.6,1984,976.7,1043.6,1014.62,1010.58
89019,Мыс Меньшикова,70.7,57.6,1985,972.3,1048.5,1013.23,1010.53
89019,Мыс Меньшикова,70.7,57.6,1986,964.1,1046.9,1010.43,1010.48
89019,Мыс Меньшикова,70.7,57.6,1987,970.8,1049.4,1012.32,1010.43
89019,Мыс Меньшикова,70.7,57.6,1988,963.8,1045.2,1009.26,1010.38
89019,Мыс Меньшикова,70.7,57.6,1989,957.8,1042.2,1008.16,1010.34
89019,Мыс Меньшикова,70.7,57.6,1990,964.2,1040.0,1008.75,1010.29
89019,Мыс Меньшикова,70.7,57.6,1991,966.7,1038.1,1010.27,1010.24
89019,Мыс Меньшикова,70.7,57.6,1992,954.7,1042.1,1009.89,1010.19
89019,Мыс Меньшикова,70.7,57.6,1993,962.1,1046.0,1009.19,1010.14
89019,Мыс Меньшикова,70.7,57.6,1994,974.8,1035.1,1012.34,1010.09
89023,Мыс Желания (бухта),76.95,68.55,1977,979.0,1049.8,1012.48,1012.35
89023,Мыс Желания (бухта),76.95,68.55,1978,966.1,1040.8,1009.59,1012.02
89023,Мыс Желания (бухта),76.95,68.55,1979,972.3,1042.5,1014.1,1011.7
89023,Мыс Желания (бухта),76.95,68.55,1981,956.0,1042.8,1010.84,1011.38
89023,Мыс Желания (бухта),76.95,68.55,1982,970.2,1044.8,1009.68,1011.06
89023,Мыс Желания (бухта),76.95,68.55,1983,974.0,1036.5,1007.98,1010.73
89023,Мыс Желания (бухта),76.95,68.55,1984,968.8,1043.0,1013.08,1010.41
89023,Мыс Желания (бухта),76.95,68.55,1985,973.1,1049.4,1013.21,1010.09
89023,Мыс Желания (бухта),76.95,68.55,1986,968.6,1039.5,1009.34,1009.77
89023,Мыс Желания (бухта),76.95,68.55,1987,976.0,1042.5,1011.48,1009.44
89023,Мыс Желания (бухта),76.95,68.55,1988,972.8,1043.0,1008.3,1009.12
89023,Мыс Желания (бухта),76.95,68.55,1989,960.4,1038.2,1006.74,1008.8
89023,Мыс Желания (бухта),76.95,68.55,1990,972.0,1037.3,1009.57,1008.48
89023,Мыс Желания (бухта),76.95,68.55,1991,971.8,1037.3,1010.23,1008.15
89023,Мыс Желания (бухта),76.95,68.55,1992,970.1,1040.0,1008.91,1007.83
89023,Мыс Желания (бухта),76.95,68.55,1993,963.0,1031.7,1000.21,1007.51
89023,Мыс Желания (бухта),76.95,68.55,1994,964.9,1038.3,1009.55,1007.19
89023,Мыс Желания (бухта),76.95,68.55,1995,973.0,1047.7,1007.14,1006.86
89023,Мыс Желания (бухта),76.95,68.55,1996,980.2,1031.8,1007.0,1006.54
89024,Остров Визе,79.5,76.983333,1977,980.6,1055.8,1015.72,1012.79
89024,Остров Визе,79.5,76.983333,1978,970.9,1044.7,1012.01,1012.68
89024,Остров Визе,79.5,76.983333,1979,963.2,1044.7,1016.34,1012.58
89024,Остров Визе,79.5,76.983333,1981,944.4,1047.6,1011.56,1012.47
89024,Остров Визе,79.5,76.983333,1982,972.8,1048.7,1011.73,1012.37
89024,Остров Визе,79.5,76.983333,1983,,1038.7,1009.31,1012.26
89024,Остров Визе,79.5,76.983333,1984,962.9,1040.5,1013.67,1012.16
89024,Остров Визе,79.5,76.983333,1985,972.2,1049.4,1015.33,1012.06
89024,Остров Визе,79.5,76.983333,1986,962.5,1042.1,1010.97,1011.95
89024,Остров Визе,79.5,76.983333,1987,974.6,1041.0,1013.16,1011.85
89024,Остров Визе,79.5,76.983333,1988,967.4,1038.7,1008.75,1011.74
89024,Остров Визе,79.5,76.983333,1989,966.5,1042.9,1007.61,1011.64
89024,Остров Визе,79.5,76.983333,1990,970.9,1040.7,1010.36,1011.53
89024,Остров Визе,79.5,76.983333,1991,975.6,1040.8,1009.67,1011.43
89024,Остров Визе,79.5,76.983333,1992,970.5,1040.6,1009.84,1011.32
89024,Остров Визе,79.5,76.983333,1993,972.1,1029.4,1003.26,1011.22
89024,Остров Визе,79.5,76.983333,1994,958.9,1041.1,1010.42,1011.11
89024,Остров Визе,79.5,76.983333,1995,970.1,1041.1,1008.9,1011.01
89024,Остров Визе,79.5,76.983333,1996,955.6,1039.6,1013.54,1010.91
89024,Остров Визе,79.5,76.983333,1997,973.3,1038.2,1009.91,1010.8
89024,Остров Визе,79.5,76.983333,1998,967.5,1047.7,1015.54,1010.7
89024,Остров Визе,79.5,76.983333,1999,971.9,1044.8,1013.25,1010.59
89024,Остров Визе,79.5,76.983333,2000,970.1,1042.8,1012.96,1010.49
89024,Остров Визе,79.5,76.983333,2001,960.7,1046.2,1012.04,1010.38
89024,Остров Визе,79.5,76.983333,2002,978.0,1048.1,1011.37,1010.28
89024,Остров Визе,79.5,76.983333,2003,966.0,1037.2,1008.2,1010.17
89024,Остров Визе,79.5,76.983333,2004,967.8,1053.8,1014.71,1010.07
89024,Остров Визе,79.5,76.983333,2005,977.6,1045.4,1011.77,1009.96
89024,Остров Визе,79.5,76.983333,2006,966.1,1046.8,1012.59,1009.86
89024,Остров Визе,79.5,76.983333,2007,968.9,1042.1,1009.49,1009.76
89024,Остров Визе,79.5,76.983333,2012,966.2,1041.0,1010.02,1009.65
89024,Остров Визе,79.5,76.983333,2013,973.0,1050.4,1010.32,1009.55
89024,Остров Визе,79.5,76.983333,2014,972.5,1042.5,1008.03,1009.44
89024,Остров Визе,79.5,76.983333,2015,964.3,1034.7,1007.72,1009.34
89024,Остров Визе,79.5,76.983333,2016,977.7,1038.5,1011.28,1009.23
89024,Остров Визе,79.5,76.983333,2017,957.9,1047.4,1008.79,1009.13
89024,Остров Визе,79.5,76.983333,2018,961.9,1045.6,1008.73,1009.02
89024,Остров Визе,79.5,76.983333,2019,973.6,1041.7,1003.54,1008.92
89025,Остров Ушакова,80.816667,79.55,1977,976.2,1055.5,1015.97,1015.32
89025,Остров Ушакова,80.816667,79.55,1978,976.0,1038.8,1012.37,1015.0
89025,Остров Ушакова,80.816667,79.55,1979,961.1,1047.1,1017.42,1014.68
89025,Остров Ушакова,80.816667,79.55,1981,966.1,1064.2,1012.9,1014.37
89025,Остров Ушакова,80.816667,79.55,1982,970.1,1049.7,1013.42,1014.05
89025,Остров Ушакова,80.816667,79.55,1983,977.2,1040.7,1011.66,1013.73
89025,Остров Ушакова,80.816667,79.55,1984,969.1,1041.7,1014.95,1013.41
89025,Остров Ушакова,80.816667,79.55,1985,978.5,1050.1,1017.03,1013.09
89025,Остров Ушакова,80.816667,79.55,1986,960.5,1043.3,1012.6,1012.78
89025,Остров Ушакова,80.816667,79.55,1987,974.3,1042.7,1015.14,1012.46
89025,Остров Ушакова,80.816667,79.55,1988,971.3,1039.6,1010.37,1012.14
89025,Остров Ушакова,80.816667,79.55,1989,969.2,1044.2,1008.03,1011.82
89025,Остров Ушакова,80.816667,79.55,1990,970.5,1041.4,1010.22,1011.51
89025,Остров Ушакова,80.816667,79.55,1991,977.5,1041.7,1013.48,1011.19
89026,Мыс Голомянный,79.55,90.616667,1977,911.8,1054.7,1015.66,1012.89
89026,Мыс Голомянный,79.55,90.616667,1978,979.9,1044.4,1012.41,1012.84
89026,Мыс Голомянный,79.55,90.616667,1979,972.5,1046.9,1016.83,1012.79
89026,Мыс Голомянный,79.55,90.616667,1981,952.8,1050.6,1012.21,1012.73
89026,Мыс Голомянный,79.55,90.616667,1982,974.6,1067.4,1013.62,1012.68
89026,Мыс Голомянный,79.55,90.616667,1983,977.1,1040.2,1011.87,1012.63
89026,Мыс Голомянный,79.55,90.616667,1984,971.1,1041.2,1014.65,1012.58
89026,Мыс Голомянный,79.55,90.616667,1985,975.2,1047.6,1016.89,1012.53
89026,Мыс Голомянный,79.55,90.616667,1986,958.7,1040.4,1011.43,1012.47
89026,Мыс Голомянный,79.55,90.616667,1987,975.8,1044.3,1013.61,1012.42
89026,Мыс Голомянный,79.55,90.616667,1988,968.7,1037.4,1008.99,1012.37
89026,Мыс Голомянный,79.55,90.616667,1989,971.1,1043.3,1007.73,1012.32
89026,Мыс Голомянный,79.55,90.616667,1990,963.8,1045.9,1009.97,1012.27
89026,Мыс Голомянный,79.55,90.616667,1991,975.2,1040.3,1009.95,1012.22
89026,Мыс Голомянный,79.55,90.616667,1992,969.8,1040.7,1010.05,1012.16
89026,Мыс Голомянный,79.55,90.616667,1993,970.0,1032.9,1004.0,1012.11
89026,Мыс Голомянный,79.55,90.616667,1994,968.0,1041.4,1011.61,1012.06
89026,Мыс Голомянный,79.55,90.616667,1995,966.4,1039.3,1009.66,1012.01
89026,Мыс Голомянный,79.55,90.616667,1996,947.0,1044.2,1014.09,1011.96
89026,Мыс Голомянный,79.55,90.616667,1997,970.0,1038.6,1010.5,1011.91
89026,Мыс Голомянный,79.55,90.616667,1998,976.5,1048.5,1015.67,1011.85
89026,Мыс Голомянный,79.55,90.616667,1999,973.8,1045.4,1014.06,1011.8
89026,Мыс Голомянный,79.55,90.616667,2000,974.0,1045.9,1014.54,1011.75
89026,Мыс Голомянный,79.55,90.616667,2001,966.2,1046.3,1012.62,1011.7
89026,Мыс Голомянный,79.55,90.616667,2002,977.3,1052.6,1011.6,1011.65
89026,Мыс Голомянный,79.55,90.616667,2003,968.3,1040.2,1008.53,1011.59
89026,Мыс Голомянный,79.55,90.616667,2004,976.3,1053.1,1015.67,1011.54
89026,Мыс Голомянный,79.55,90.616667,2005,967.9,1044.7,1012.09,1011.49
89026,Мыс Голомянный,79.55,90.616667,2006,969.9,1047.7,1013.19,1011.44
89026,Мыс Голомянный,79.55,90.616667,2007,964.6,1039.5,1010.38,1011.39
89026,Мыс Голомянный,79.55,90.616667,2012,975.4,1041.8,1011.8,1011.34
89026,Мыс Голомянный,79.55,90.616667,2013,975.8,1047.8,1011.96,1011.28
89026,Мыс Голомянный,79.55,90.616667,2014,976.2,1047.0,1009.57,1011.23
89026,Мыс Голомянный,79.55,90.616667,2015,968.2,1034.5,1009.44,1011.18
89026,Мыс Голомянный,79.55,90.616667,2016,976.7,1040.6,1013.36,1011.13
89026,Мыс Голомянный,79.55,90.616667,2017,953.0,1047.0,1010.33,1011.08
89026,Мыс Голомянный,79.55,90.616667,2018,983.3,1044.2,1011.88,1011.03
89029,Острова Краснофлотские,78.6,98.7,1977,984.3,1058.6,1016.79,1014.9
89029,Острова Краснофлотские,78.6,98.7,1978,984.4,1044.6,1012.38,1014.81
89029,Острова Краснофлотские,78.6,98.7,1979,982.1,1046.8,1016.66,1014.73
89029,Острова Краснофлотские,78.6,98.7,1981,971.5,1050.7,1012.69,1014.65
89029,Острова Краснофлотские,78.6,98.7,1982,976.2,1050.9,1014.49,1014.56
89029,Острова Краснофлотские,78.6,98.7,1983,982.3,1042.3,1012.91,1014.48
89029,Острова Краснофлотские,78.6,98.7,1984,970.9,1043.1,1015.23,1014.4
89029,Острова Краснофлотские,78.6,98.7,1985,978.3,1047.3,1017.67,1014.31
89029,Острова Краснофлотские,78.6,98.7,1986,959.6,1042.1,1012.33,1014.23
89029,Острова Краснофлотские,78.6,98.7,1987,979.5,1045.1,1014.06,1014.15
89030,Бухта Солнечная,78.2,103.266667,1977,986.7,1059.0,1016.68,1016.33
89030,Бухта Солнечная,78.2,103.266667,1978,983.3,1044.4,1013.33,1015.79
89030,Бухта Солнечная,78.2,103.266667,1979,983.6,1047.4,1018.08,1015.24
89030,Бухта Солнечная,78.2,103.266667,1981,974.4,1050.5,1012.24,1014.69
89030,Бухта Солнечная,78.2,103.266667,1982,975.8,1049.9,1014.12,1014.15
89030,Бухта Солнечная,78.2,103.266667,1983,981.7,1042.7,1012.6,1013.6
89030,Бухта Солнечная,78.2,103.266667,1985,978.7,1047.2,1017.49,1013.06
89030,Бухта Солнечная,78.2,103.266667,1986,958.9,1041.4,1012.09,1012.51
89030,Бухта Солнечная,78.2,103.266667,1987,977.9,1044.0,1014.23,1011.96
89030,Бухта Солнечная,78.2,103.266667,1988,969.3,1038.9,1009.67,1011.42
89030,Бухта Солнечная,78.2,103.266667,1989,971.1,1043.4,1008.34,1010.87
89030,Бухта Солнечная,78.2,103.266667,1990,968.7,1047.4,1010.5,1010.32
89030,Бухта Солнечная,78.2,103.266667,1991,973.9,1041.7,1010.69,1009.78
89030,Бухта Солнечная,78.2,103.266667,1992,986.6,1031.6,1008.89,1009.23
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1977,983.2,1058.0,1016.17,1013.74
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1978,982.8,1043.6,1013.08,1013.67
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1979,982.2,1047.2,1017.76,1013.6
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1981,975.4,1049.6,1012.33,1013.53
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1982,977.5,1049.5,1014.09,1013.46
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1983,983.6,1042.6,1012.79,1013.39
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1985,978.2,1048.0,1017.49,1013.32
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1986,959.4,1041.7,1012.04,1013.25
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1987,977.6,1043.2,1014.2,1013.18
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1988,971.1,1038.2,1009.68,1013.11
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1989,970.6,1042.4,1008.33,1013.04
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1990,969.8,1047.7,1010.35,1012.97
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1991,973.7,1040.9,1010.7,1012.9
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1992,983.9,1040.0,1010.99,1012.83
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1994,972.1,1035.8,1010.17,1012.76
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1995,979.8,1044.5,1010.56,1012.69
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1996,982.1,1038.9,1014.37,1012.62
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1997,973.2,1036.9,1012.21,1012.55
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1998,984.4,1033.5,1014.24,1012.48
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,1999,979.4,1042.7,1013.01,1012.41
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2000,979.9,1053.3,1015.77,1012.34
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2001,971.9,1047.4,1013.26,1012.27
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2002,976.5,1042.6,1012.64,1012.2
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2003,974.7,1042.3,1009.97,1012.13
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2004,980.2,1049.5,1016.43,1012.06
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2005,975.5,1044.7,1013.83,1011.99
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2006,974.9,1049.2,1013.91,1011.92
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2007,965.4,1037.4,1010.8,1011.85
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2012,979.2,1041.3,1012.61,1011.78
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2013,969.1,1043.0,1012.07,1011.71
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2014,975.4,1039.8,1008.46,1011.64
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2015,977.8,1034.1,1009.64,1011.57
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2016,966.7,1043.5,1013.66,1011.5
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2017,962.1,1045.0,1010.41,1011.43
89031,Мыс Челюскина (ГМО им. Федорова),77.716667,104.3,2018,979.2,1041.5,1011.22,1011.36
89032,Острова Гейберга,77.6,101.516667,1977,983.0,1057.7,1016.08,1015.42
89032,Острова Гейберга,77.6,101.516667,1978,982.6,1043.3,1012.6,1015.1
89032,Острова Гейберга,77.6,101.516667,1979,981.8,1047.3,1017.3,1014.78
89032,Острова Гейберга,77.6,101.516667,1981,974.8,1049.3,1012.92,1014.47
89032,Острова Гейберга,77.6,101.516667,1982,979.1,1049.6,1014.65,1014.15
89032,Острова Гейберга,77.6,101.516667,1983,981.6,1042.3,1013.07,1013.83
89032,Острова Гейберга,77.6,101.516667,1984,967.5,1043.2,1015.14,1013.51
89032,Острова Гейберга,77.6,101.516667,1985,976.9,1047.5,1017.43,1013.2
89032,Острова Гейберга,77.6,101.516667,1986,959.6,1042.2,1012.17,1012.88
89032,Острова Гейберга,77.6,101.516667,1987,977.5,1043.2,1014.18,1012.56
89032,Острова Гейберга,77.6,101.516667,1988,971.7,1038.1,1009.87,1012.24
89032,Острова Гейберга,77.6,101.516667,1989,969.7,1041.9,1008.82,1011.93
89032,Острова Гейберга,77.6,101.516667,1990,970.3,1049.3,1010.66,1011.61
89032,Острова Гейберга,77.6,101.516667,1991,973.4,1039.8,1011.09,1011.29
89032,Острова Гейберга,77.6,101.516667,1992,979.4,1039.6,1010.57,1010.97
89032,Острова Гейберга,77.6,101.516667,1993,969.8,1032.6,1004.7,1010.65
89032,Острова Гейберга,77.6,101.516667,1994,971.9,1045.2,1012.88,1010.34
89032,Острова Гейберга,77.6,101.516667,1995,991.7,1044.0,1014.83,1010.02
89033,Остров Уединения,77.5,82.2,1977,977.7,1056.7,1014.83,1013.95
89033,Остров Уединения,77.5,82.2,1978,972.1,1042.8,1011.16,1013.64
89033,Остров Уединения,77.5,82.2,1979,975.3,1044.3,1016.02,1013.33
89033,Остров Уединения,77.5,82.2,1981,963.9,1048.0,1012.13,1013.01
89033,Остров Уединения,77.5,82.2,1982,975.5,1050.5,1012.09,1012.7
89033,Остров Уединения,77.5,82.2,1983,976.8,1039.6,1010.58,1012.38
89033,Остров Уединения,77.5,82.2,1984,965.7,1041.4,1014.39,1012.07
89033,Остров Уединения,77.5,82.2,1985,976.6,1049.7,1015.56,1011.76
89033,Остров Уединения,77.5,82.2,1986,965.0,1038.9,1011.01,1011.44
89033,Остров Уединения,77.5,82.2,1987,980.9,1045.1,1012.83,1011.13
89033,Остров Уединения,77.5,82.2,1988,961.0,1041.9,1008.73,1010.82
89033,Остров Уединения,77.5,82.2,1989,965.7,1040.6,1007.7,1010.5
89033,Остров Уединения,77.5,82.2,1990,970.7,1043.3,1010.04,1010.19
89033,Остров Уединения,77.5,82.2,1991,976.7,1041.6,1010.22,1009.87
89033,Остров Уединения,77.5,82.2,1992,972.7,1042.7,1009.56,1009.56
89033,Остров Уединения,77.5,82.2,1993,972.1,1030.5,1002.35,1009.25
89033,Остров Уединения,77.5,82.2,1994,969.8,1038.3,1011.27,1008.93
89033,Остров Уединения,77.5,82.2,1995,966.5,1043.3,1008.13,1008.62
89033,Остров Уединения,77.5,82.2,1996,972.1,1041.5,1012.88,1008.3
89034,Остров Исаченко,77.15,89.2,1977,979.2,1059.5,1015.33,1015.11
89034,Остров Исаченко,77.15,89.2,1978,978.0,1042.9,1011.59,1014.67
89034,Остров Исаченко,77.15,89.2,1979,979.6,1046.2,1016.23,1014.24
89034,Остров Исаченко,77.15,89.2,1981,967.8,1048.3,1012.3,1013.81
89034,Остров Исаченко,77.15,89.2,1982,977.0,1049.9,1012.86,1013.38
89034,Остров Исаченко,77.15,89.2,1983,979.5,1039.1,1011.22,1012.95
89034,Остров Исаченко,77.15,89.2,1984,966.9,1042.7,1014.62,1012.51
89034,Остров Исаченко,77.15,89.2,1985,975.8,1048.0,1016.07,1012.08
89034,Остров Исаченко,77.15,89.2,1986,964.2,1040.7,1011.18,1011.65
89034,Остров Исаченко,77.15,89.2,1987,977.5,1045.0,1013.55,1011.22
89034,Остров Исаченко,77.15,89.2,1988,970.6,1041.9,1009.33,1010.79
89034,Остров Исаченко,77.15,89.2,1989,970.6,1041.1,1008.56,1010.35
89034,Остров Исаченко,77.15,89.2,1990,972.5,1047.2,1010.61,1009.92
89034,Остров Исаченко,77.15,89.2,1991,973.9,1043.0,1011.17,1009.49
89034,Остров Исаченко,77.15,89.2,1992,970.9,1041.8,1011.51,1009.06
89034,Остров Исаченко,77.15,89.2,1993,972.3,1032.9,1003.71,1008.62
89035,Остров Русский,77.166667,96.433333,1977,985.0,1057.0,1015.99,1013.77
89035,Остров Русский,77.166667,96.433333,1978,982.7,1043.0,1012.47,1013.65
89035,Остров Русский,77.166667,96.433333,1979,980.2,1047.8,1017.05,1013.54
89035,Остров Русский,77.166667,96.433333,1981,972.3,1048.7,1012.34,1013.42
89035,Остров Русский,77.166667,96.433333,1982,937.5,1048.6,1013.49,1013.3
89035,Остров Русский,77.166667,96.433333,1983,979.5,1039.8,1011.98,1013.19
89035,Остров Русский,77.166667,96.433333,1984,965.3,1042.7,1014.74,1013.07
89035,Остров Русский,77.166667,96.433333,1985,974.2,1047.2,1016.64,1012.95
89035,Остров Русский,77.166667,96.433333,1986,963.0,1040.9,1011.41,1012.84
89035,Остров Русский,77.166667,96.433333,1987,976.3,1043.8,1013.76,1012.72
89035,Остров Русский,77.166667,96.433333,1988,969.6,1040.4,1009.51,1012.6
89035,Остров Русский,77.166667,96.433333,1989,974.2,1040.8,1008.57,1012.49
89035,Остров Русский,77.166667,96.433333,1990,971.0,1048.6,1010.54,1012.37
89035,Остров Русский,77.166667,96.433333,1991,974.5,1041.3,1011.17,1012.25
89035,Остров Русский,77.166667,96.433333,1992,974.0,1039.6,1010.38,1012.14
89035,Остров Русский,77.166667,96.433333,1993,969.7,1033.1,1004.31,1012.02
89035,Остров Русский,77.166667,96.433333,1994,970.8,1044.6,1013.03,1011.9
89035,Остров Русский,77.166667,96.433333,1995,987.4,1041.5,1013.81,1011.79
89035,Остров Русский,77.166667,96.433333,1996,1016.9,1016.9,1016.9,1011.67
89035,Остров Русский,77.166667,96.433333,1997,965.9,1038.5,1010.82,1011.55
89035,Остров Русский,77.166667,96.433333,1998,983.4,1049.3,1015.79,1011.44
89037,Остров Правды,76.266667,94.766667,1977,986.0,1057.7,1015.98,1015.7
89037,Остров Правды,76.266667,94.766667,1978,980.9,1042.3,1012.53,1015.22
89037,Остров Правды,76.266667,94.766667,1979,976.8,1048.2,1016.7,1014.75
89037,Остров Правды,76.266667,94.766667,1981,972.4,1047.8,1013.09,1014.27
89037,Остров Правды,76.266667,94.766667,1982,977.8,1048.6,1013.93,1013.79
89037,Остров Правды,76.266667,94.766667,1983,979.6,1040.8,1012.45,1013.32
89037,Остров Правды,76.266667,94.766667,1984,968.6,1043.7,1015.5,1012.84
89037,Остров Правды,76.266667,94.766667,1985,976.0,1048.9,1016.29,1012.37
89037,Остров Правды,76.266667,94.766667,1986,966.4,1040.0,1010.66,1011.89
89037,Остров Правды,76.266667,94.766667,1987,970.4,1042.9,1012.86,1011.41
89037,Остров Правды,76.266667,94.766667,1988,972.0,1041.5,1008.82,1010.94
89037,Остров Правды,76.266667,94.766667,1989,971.1,1038.1,1007.83,1010.46
89037,Остров Правды,76.266667,94.766667,1990,968.6,1047.2,1009.52,1009.98
89037,Остров Правды,76.266667,94.766667,1991,974.6,1040.9,1010.38,1009.51
89037,Остров Правды,76.266667,94.766667,1992,970.5,1038.5,1009.31,1009.03
89037,Остров Правды,76.266667,94.766667,1993,966.2,1031.1,1002.78,1008.56
89037,Остров Правды,76.266667,94.766667,1994,973.9,1042.4,1013.49,1008.08
89039,Острова Известий ЦИК,75.95,82.95,1977,977.6,1054.5,1013.49,1011.81
89039,Острова Известий ЦИК,75.95,82.95,1978,980.0,1041.5,1010.53,1011.75
89039,Острова Известий ЦИК,75.95,82.95,1979,975.7,1042.2,1015.4,1011.69
89039,Острова Известий ЦИК,75.95,82.95,1981,961.8,1045.5,1011.55,1011.63
89039,Острова Известий ЦИК,75.95,82.95,1982,975.9,1048.5,1011.54,1011.57
89039,Острова Известий ЦИК,75.95,82.95,1983,976.2,1037.8,1010.16,1011.51
89039,Острова Известий ЦИК,75.95,82.95,1984,970.3,1043.5,1014.34,1011.45
89039,Острова Известий ЦИК,75.95,82.95,1985,983.2,1048.7,1014.97,1011.39
89039,Острова Известий ЦИК,75.95,82.95,1986,965.3,1038.8,1010.26,1011.33
89039,Острова Известий ЦИК,75.95,82.95,1987,981.0,1045.2,1012.77,1011.27
89039,Острова Известий ЦИК,75.95,82.95,1988,967.7,1044.1,1008.8,1011.21
89039,Острова Известий ЦИК,75.95,82.95,1989,962.2,1037.6,1007.94,1011.15
89039,Острова Известий ЦИК,75.95,82.95,1990,967.4,1043.8,1010.01,1011.09
89039,Острова Известий ЦИК,75.95,82.95,1991,973.9,1041.1,1010.71,1011.03
89039,Острова Известий ЦИК,75.95,82.95,1992,965.9,1042.2,1009.39,1010.97
