m4000,m4106,m4200,m4300,m4311,m4312,m4404,m4405,m4406,m4407,p0056_00,p0056_02,p0058_03,p0060_00,p0497_00,p0498_00
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,14,15,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,14,21,0.9,1.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,15,3,0.3,0.3,,180,90,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,15,9,0.2,0.2,,225,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,15,15,0.6,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,16,3,1.2,1.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,16,9,0.8,1.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,16,15,0.4,0.5,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,17,3,0.2,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,17,9,0.3,0.3,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,17,15,0.3,0.3,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,18,3,0.4,0.5,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,18,9,1.0,1.2,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,18,15,0.8,1.0,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,19,3,0.3,0.3,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,19,9,0.3,0.3,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,19,15,0.3,0.3,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,20,3,0.2,0.2,,315,225,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,20,9,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,20,15,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,21,3,0.3,0.5,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,21,9,0.4,0.5,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,21,15,0.8,1.0,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,22,3,0.8,1.0,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,26,3,0.8,1.0,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,26,9,0.7,0.8,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,26,15,0.7,0.8,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,27,3,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,27,9,0.2,0.2,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1988,9,27,15,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,7,3,1.0,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,7,9,0.8,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,7,15,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,7,21,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,8,3,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,8,9,0.0,0.0,0,0,0,0.0
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,8,15,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,8,21,0.3,0.3,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,9,3,1.1,1.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,9,9,1.1,1.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,9,15,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,9,21,0.6,0.8,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,10,3,0.6,0.8,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,10,9,0.7,0.8,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,10,15,0.5,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,10,21,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,11,3,1.1,1.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,11,9,1.1,1.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,11,15,1.1,1.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,11,21,0.8,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,12,3,1.1,1.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,12,9,1.1,1.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,12,15,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,12,21,0.6,0.8,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,13,3,0.7,0.8,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,13,9,0.8,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,13,15,1.0,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,13,21,1.0,1.0,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,14,3,0.6,0.8,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,14,9,0.2,0.3,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,14,15,0.4,0.5,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,14,21,0.6,0.8,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,15,3,0.6,0.8,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,15,9,0.3,0.3,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,15,15,0.2,0.2,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,15,21,0.2,0.3,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,16,3,0.2,0.2,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,16,9,0.2,0.2,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,16,15,0.2,0.3,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,16,21,0.3,0.3,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,17,3,0.2,0.3,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,17,9,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,17,15,0.2,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,17,21,0.2,0.2,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,18,3,0.3,0.3,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,18,9,0.3,0.3,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,18,15,0.2,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,18,21,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,19,3,0.2,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,19,9,0.3,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,19,15,0.0,0.0,0,0,0,0.0
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,19,21,0.2,0.2,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,20,3,0.0,0.0,0,0,0,0.0
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,20,9,0.2,0.2,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,20,15,0.2,0.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,20,21,0.2,0.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,21,3,0.0,0.0,0,0,0,0.0
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,21,9,0.2,0.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,21,15,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,21,21,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,22,3,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,22,9,0.3,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,22,15,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,22,21,0.4,0.5,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,23,3,0.7,0.8,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,23,9,0.6,0.8,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,23,15,0.6,0.8,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,23,21,0.6,0.8,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,24,3,0.6,0.8,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,24,9,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,24,15,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,24,21,0.2,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,25,3,0.2,0.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,25,9,0.2,0.2,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,25,15,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,25,21,0.3,0.3,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,26,3,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,26,9,0.2,0.2,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,26,15,0.2,0.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,26,21,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,27,3,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,27,9,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,27,15,0.2,0.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,27,21,0.2,0.3,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,28,3,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,28,9,0.2,0.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,28,15,0.3,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,28,21,0.3,0.3,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,29,3,0.3,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,29,9,0.3,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1989,8,29,15,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,1,15,0.3,0.3,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,1,21,0.3,0.3,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,2,3,0.3,0.3,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,2,9,0.2,0.2,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,2,15,0.0,0.0,0,,,0.0
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,2,21,0.3,0.3,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,3,3,0.2,0.2,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,3,9,0.0,0.0,0,,,0.0
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,3,15,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,3,21,0.5,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,4,3,0.8,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,4,9,0.6,0.8,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,4,15,0.9,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,4,21,0.9,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,5,3,1.0,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,5,9,1.0,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,5,15,1.0,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,5,21,1.0,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,6,3,1.0,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,6,9,1.0,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,6,15,1.0,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,6,21,0.9,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,7,3,0.9,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,7,9,0.8,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,7,15,0.8,1.0,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,7,21,0.7,0.8,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,8,3,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1978,8,8,9,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,2,3,0.7,0.8,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,2,9,0.7,0.8,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,2,15,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,2,21,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,3,3,0.7,0.8,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,3,9,0.3,0.3,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,3,15,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,3,21,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,4,3,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,4,9,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,4,15,1.0,1.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,4,21,1.0,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,5,3,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,5,9,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,5,15,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,5,21,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,6,3,0.9,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,6,9,1.0,1.0,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,6,15,1.0,1.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,6,21,1.0,1.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,7,3,1.0,1.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,7,9,1.1,1.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,7,15,1.0,1.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,9,15,0.3,0.3,,225,135,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,9,21,0.2,0.2,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,10,3,0.2,0.2,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,10,9,0.0,0.0,0,,,0.0
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,10,15,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,10,21,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,11,3,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,11,9,0.2,0.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,11,15,0.2,0.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,11,21,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,12,3,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,12,9,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,12,15,0.3,0.3,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,12,21,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,13,3,0.3,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,13,9,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,13,15,0.5,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,13,21,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,14,3,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,14,9,0.3,0.3,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,14,15,0.3,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,14,21,0.5,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,15,3,0.4,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,15,9,0.5,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,15,15,0.5,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,15,21,0.5,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,16,3,0.5,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,16,9,0.5,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,16,15,0.7,0.8,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,16,21,0.7,0.8,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,17,3,0.6,0.8,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,17,9,0.4,0.5,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,17,15,0.3,0.5,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,17,21,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,18,3,0.2,0.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,18,9,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,18,15,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,18,21,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,19,3,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,19,9,0.3,0.3,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,19,15,0.4,0.5,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,19,21,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,20,3,0.3,0.3,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,20,9,0.3,0.3,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,20,15,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,20,21,0.4,0.5,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,21,3,0.5,0.5,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,21,9,0.5,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,21,15,0.4,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,22,3,0.6,0.8,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,22,9,0.6,0.8,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,22,15,0.5,0.5,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,23,3,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,23,9,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,23,15,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,24,3,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,24,9,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,24,15,0.2,0.2,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,25,3,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,25,9,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,25,15,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,26,3,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,26,9,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,26,15,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1984,9,27,3,0.2,0.2,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,22,9,0.5,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,22,15,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,22,21,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,23,3,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,23,9,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,23,15,0.2,0.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,23,21,0.2,0.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,24,3,0.2,0.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,24,9,0.2,0.2,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,24,15,0.2,0.2,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,24,21,0.3,0.3,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,25,3,0.3,0.3,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,25,9,0.3,0.3,,90,225,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,25,15,0.3,0.5,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,25,21,0.3,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,26,3,0.3,0.3,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,26,9,0.3,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,26,15,0.3,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,26,21,0.3,0.3,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,27,3,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,27,9,0.3,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,27,15,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,27,21,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,28,3,0.3,0.3,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,28,9,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,28,15,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,28,21,0.3,0.3,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,29,3,0.2,0.2,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,29,9,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,29,15,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,29,21,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,30,3,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,30,9,0.3,0.3,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,30,15,0.3,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,30,21,0.2,0.2,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,31,3,0.2,0.2,,,225,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,31,9,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,31,15,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,7,31,21,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,1,3,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,1,9,0.3,0.3,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,1,15,0.3,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,8,1,21,0.7,0.8,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1986,8,14,3,0.3,0.3,,180,135,
90007,36,Мыс Косистый,90,73.9,109.7,1986,8,14,9,0.2,0.2,,,180,
90007,36,Мыс Косистый,90,73.9,109.7,1986,8,14,15,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1986,8,14,21,0.4,0.5,,,90,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,13,21,0.2,0.2,,,135,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,14,3,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,14,9,0.2,0.2,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,14,15,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,14,21,0.5,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,15,3,0.4,0.5,,,45,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,15,9,0.2,0.2,,,360,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,15,15,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,16,3,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,16,9,0.3,0.3,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,16,15,0.2,0.2,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,17,3,0.3,0.3,,,315,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,17,9,0.4,0.5,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,17,15,0.3,0.3,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,18,3,0.3,0.3,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,18,9,0.2,0.2,,,270,
90007,36,Мыс Косистый,90,73.9,109.7,1985,9,18,15,0.2,0.2,,,225,
