m4000,m4106,m4200,m4300,m4311,m4312,m4404,m4405,m4406,m4407,p0056_00,p0056_02,p0058_03,p0060_00,p0497_00,p0498_00
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,27,9,0.5,0.5,,,45,4.4
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,27,15,0.5,0.5,,,45,4.6
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,27,21,0.5,0.5,,,45,3.3
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,28,3,0.5,0.5,,,45,4.0
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,28,9,0.5,0.5,,,45,3.8
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,28,15,0.5,0.5,,,45,4.0
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,28,21,0.3,0.3,,,45,3.6
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,29,3,0.5,0.5,,,45,4.3
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,29,9,0.5,0.5,,,45,4.5
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,29,15,0.5,0.5,,,360,4.7
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,29,21,0.5,0.5,,,360,4.6
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,30,3,0.3,0.3,,,360,4.2
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,30,9,0.3,0.3,,,270,4.5
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,30,15,0.3,0.3,,,270,4.0
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,30,21,0.3,0.3,,,225,4.0
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,31,3,0.3,0.3,,,270,4.5
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,31,9,0.3,0.3,,,315,4.3
91017,38,Остров Айон,91,69.933333,167.983333,1986,7,31,15,0.3,0.3,,,315,4.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,17,3,0.2,0.2,,,45,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,17,9,0.2,0.2,,,45,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,17,15,0.2,0.2,,,90,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,17,21,0.2,0.2,,,90,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,18,3,0.2,0.2,,,90,3.2
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,18,9,0.2,0.2,,,45,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,18,15,0.2,0.2,,,45,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,18,21,0.2,0.2,,,45,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,19,3,0.2,0.2,,,45,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,19,9,0.2,0.2,,,45,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,19,15,0.2,0.2,,,90,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,19,21,0.2,0.2,,,45,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,20,3,0.2,0.2,,,45,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,20,9,0.2,0.2,,,45,3.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,20,15,0.2,0.2,,,90,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,20,21,0.2,0.2,,,90,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,21,3,0.2,0.2,,,135,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,21,9,0.2,0.2,,,90,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,21,15,0.2,0.2,,,90,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,21,21,0.2,0.2,,,90,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,22,3,0.2,0.2,,,135,2.3
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,22,9,0.2,0.2,,,90,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,22,15,0.2,0.2,,,90,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,22,21,0.0,0.0,0,0,0,0.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,23,3,0.2,0.2,,,360,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,23,9,0.2,0.2,,,45,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,23,15,0.2,0.2,,,180,2.2
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,23,21,0.2,0.2,,,135,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,24,3,0.2,0.2,,,225,2.2
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,24,9,0.2,0.2,,,360,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,24,15,0.2,0.2,,,90,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,24,21,0.2,0.2,,,135,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,25,3,0.2,0.2,,,225,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,25,9,0.2,0.2,,,315,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,25,15,0.2,0.2,,,360,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,25,21,0.2,0.2,,,360,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,26,3,0.2,0.2,,,360,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,26,9,0.2,0.2,,,45,3.4
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,26,15,0.3,0.3,,,45,3.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,26,21,0.3,0.3,,,45,4.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,27,3,0.3,0.3,,,45,3.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,27,9,0.3,0.3,,,45,4.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,27,15,0.3,0.3,,,45,4.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,27,21,0.3,0.3,,,45,4.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,28,3,0.5,0.5,,,45,4.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,28,9,0.5,0.8,,,45,5.2
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,28,15,0.5,0.8,,,45,5.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,28,21,0.5,0.5,,,45,5.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,29,3,0.3,0.3,,90,45,4.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,7,29,9,0.3,0.3,,,90,3.1
91017,38,Остров Айон,91,69.933333,167.983333,1993,10,2,10,0.2,0.2,,,180,2.4
91017,38,Остров Айон,91,69.933333,167.983333,1993,10,3,4,0.3,0.3,,,270,3.5
91017,38,Остров Айон,91,69.933333,167.983333,1993,10,3,10,0.3,0.3,,,270,3.5
91017,38,Остров Айон,91,69.933333,167.983333,1993,10,4,4,0.3,0.3,,,180,3.8
91017,38,Остров Айон,91,69.933333,167.983333,1993,10,4,10,0.3,0.3,,,180,3.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,7,0,0.3,0.3,,,135,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,7,6,0.3,0.3,,,135,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,7,12,0.3,0.3,,,135,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,7,18,0.3,0.3,,,135,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,8,0,0.3,0.3,,,135,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,8,6,0.2,0.2,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,8,12,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,8,18,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,9,0,0.2,0.2,,,270,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,9,6,0.2,0.2,,,270,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,9,12,0.2,0.2,,,225,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,9,18,0.2,0.2,,,225,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,10,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,10,6,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,10,12,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,10,18,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,11,0,0.2,0.2,,,45,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,11,6,0.2,0.2,,,315,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,11,12,0.2,0.2,,,225,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,11,18,0.2,0.2,,,225,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,4,21,0.3,0.3,,,45,3.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,5,3,0.3,0.3,,,45,3.9
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,5,9,0.3,0.3,,,45,4.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,5,15,0.3,0.3,,,45,4.0
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,5,21,0.3,0.3,,,45,4.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,6,3,0.5,0.5,,,45,4.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,6,9,0.5,0.5,,,45,4.6
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,6,15,0.5,0.5,,,45,4.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,6,21,0.5,0.5,,,45,4.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,7,3,0.5,0.5,,,45,4.8
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,7,9,0.5,0.5,,,45,4.6
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,7,15,0.5,0.5,,,45,4.5
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,7,21,0.3,0.3,,,360,4.1
91017,38,Остров Айон,91,69.933333,167.983333,1987,8,8,3,0.3,0.3,,,360,3.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,15,0,0.3,0.3,,,180,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,15,6,0.3,0.3,,,315,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,15,12,0.2,0.2,,,270,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,15,18,0.2,0.2,,,270,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,16,0,0.2,0.2,,,45,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,16,6,0.2,0.2,,,45,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,16,12,0.2,0.2,,,45,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,16,18,0.2,0.2,,,360,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,17,0,0.2,0.2,,,270,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,17,6,0.0,0.0,0,0,0,0.0
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,17,12,0.2,0.2,,,180,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,17,18,0.3,0.3,,,180,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,18,0,0.3,0.3,,,180,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,18,6,0.2,0.2,,,225,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,18,12,0.2,0.2,,,225,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,18,18,0.2,0.2,,,270,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,19,0,0.2,0.2,,,270,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,19,6,0.2,0.2,,,90,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,19,12,0.3,0.3,,,45,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,19,18,0.3,0.3,,,360,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,20,0,0.2,0.2,,,315,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,20,6,0.3,0.3,,,315,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,20,12,0.3,0.3,,,315,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,20,18,0.2,0.2,,,225,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,21,0,0.2,0.2,,,225,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,21,6,0.2,0.2,,,225,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,21,18,0.3,0.3,,,270,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,22,0,0.2,0.2,,,270,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,22,6,0.2,0.2,,,360,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,22,18,0.3,0.3,,,270,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,23,0,0.8,0.8,,,270,6.1
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,23,6,0.8,0.8,,,315,6.4
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,23,18,0.5,0.5,,,270,5.4
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,24,0,0.3,0.3,,,315,2.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,24,6,0.3,0.3,,,270,2.8
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,24,18,0.2,0.2,,,270,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,25,0,0.2,0.2,,,270,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,25,6,0.2,0.2,,,270,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,25,18,0.3,0.3,,,315,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,26,0,0.3,0.3,,,270,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,26,6,0.3,0.3,,,270,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,8,26,18,0.2,0.2,,,270,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,7,0,0.2,0.2,,,90,1.8
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,7,6,0.2,0.2,,,90,1.9
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,7,18,0.2,0.2,,,90,2.0
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,8,0,0.3,0.3,,,90,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,8,6,0.3,0.3,,,90,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,8,18,0.3,0.3,,,90,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,9,0,0.3,0.3,,,90,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,9,6,0.3,0.3,,,90,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,9,18,0.3,0.3,,,270,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,10,0,0.3,0.3,,,270,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,10,6,0.3,0.3,,,225,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,10,18,0.2,0.2,,,225,2.1
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,11,0,0.2,0.2,,,270,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,11,6,0.2,0.2,,,270,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,11,18,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,12,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,12,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,12,18,0.3,0.3,,,360,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,13,0,0.3,0.3,,,360,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,13,6,0.3,0.3,,,360,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,13,18,0.3,0.3,,,360,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,14,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,14,6,0.3,0.3,,,45,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,14,18,0.3,0.3,,,45,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,15,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,15,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,15,18,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,16,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,16,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,16,18,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,17,0,0.3,0.3,,,45,2.5
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,17,6,0.3,0.3,,,45,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,17,18,0.3,0.3,,,45,2.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,18,0,0.3,0.3,,,45,2.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,18,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,18,18,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,19,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,19,6,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,19,18,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,20,0,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,20,6,0.2,0.2,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,20,18,0.2,0.2,,,180,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,21,0,0.2,0.2,,,180,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,21,6,0.2,0.2,,,180,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,21,18,0.2,0.2,,,180,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,22,0,0.2,0.2,,,180,
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,22,6,0.5,0.5,,,270,5.6
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,22,18,0.5,0.5,,,360,5.7
91017,38,Остров Айон,91,69.933333,167.983333,1994,9,23,0,0.5,0.5,,,315,5.7
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,24,12,0.2,0.2,,,90,4.8
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,24,18,0.2,0.2,,,90,4.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,25,0,0.2,0.2,,,45,4.3
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,25,6,0.2,0.2,,,90,4.3
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,25,12,0.2,0.2,,,90,4.1
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,25,18,0.2,0.2,,,90,4.3
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,26,0,0.2,0.2,,,45,4.0
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,26,6,0.3,0.3,,,45,4.8
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,26,12,0.2,0.2,,,45,4.2
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,26,18,0.2,0.2,,,45,4.2
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,27,0,0.2,0.2,,,45,4.0
91017,38,Остров Айон,91,69.933333,167.983333,1995,7,27,6,0.2,0.2,,,45,4.7
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,19,9,0.3,0.3,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,19,15,0.3,0.3,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,19,21,0.3,0.3,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,20,3,0.7,0.8,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,20,9,1.1,1.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,20,15,0.9,1.0,,90,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,20,21,0.6,0.8,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,21,3,0.6,0.8,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,21,9,0.5,0.5,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,21,15,0.4,0.5,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,21,21,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,22,3,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,22,9,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,22,15,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,22,21,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,23,3,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,23,9,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,23,15,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,23,21,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,24,3,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,24,9,0.5,0.5,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,24,15,0.7,0.8,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,24,21,0.5,0.5,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,25,3,0.8,0.8,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,25,9,0.5,0.5,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,25,15,0.6,0.8,,90,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,25,21,0.7,0.8,,90,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,26,3,0.5,0.5,,45,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,26,9,0.5,0.5,,90,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,26,15,0.5,0.5,,90,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,26,21,0.3,0.3,,135,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,27,3,0.5,0.5,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,27,9,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,27,15,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,27,21,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,28,3,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,28,9,0.5,0.5,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,28,15,0.5,0.5,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,28,21,0.7,0.8,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,29,3,1.4,1.5,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,29,9,1.4,1.5,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,29,15,1.4,1.5,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,29,21,1.1,1.2,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,30,3,0.5,0.5,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,30,9,0.3,0.3,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,30,15,0.3,0.3,,,90,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,30,21,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,31,3,0.5,0.5,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,31,9,0.3,0.3,,135,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,31,15,0.3,0.3,,135,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,7,31,21,0.3,0.3,,135,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,1,3,0.3,0.3,,135,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,1,9,0.3,0.3,,135,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,1,15,0.3,0.3,,135,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,1,21,0.2,0.2,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,2,3,0.3,0.3,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,2,9,0.6,0.8,,,135,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,2,15,0.3,0.3,,135,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,2,21,0.5,0.5,,135,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,3,3,0.3,0.3,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,3,9,0.4,0.5,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,3,15,0.5,0.5,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,3,21,0.3,0.3,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,4,3,0.6,0.8,,,270,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,4,9,0.4,0.5,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,4,15,0.3,0.3,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,4,21,0.3,0.3,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,5,3,0.3,0.3,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,5,9,0.3,0.3,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,5,15,0.2,0.2,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,5,21,0.3,0.3,,90,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,6,3,0.3,0.3,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,6,9,0.3,0.3,,,45,
91016,38,Певек,91,69.7,170.25,1977,10,7,3,0.8,0.8,,,,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,6,15,0.3,0.3,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,6,21,0.5,0.5,,45,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,7,3,0.3,0.3,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,7,9,0.3,0.3,,,45,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,7,15,0.3,0.3,,,360,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,7,21,0.3,0.3,,,270,
91017,38,Остров Айон,91,69.933333,167.983333,1977,8,8,3,0.5,0.5,,270,360,
