area,gender,urban,value
Челябинская область,Оба пола,Городское и сельское население,181
Челябинская область,Мужчины,Городское и сельское население,93
Челябинская область,Женщины,Городское и сельское население,88
Челябинская область,Оба пола,Городское население,64
Челябинская область,Мужчины,Городское население,33
Челябинская область,Женщины,Городское население,31
Челябинская область,Оба пола,Сельское население,117
Челябинская область,Мужчины,Сельское население,60
Челябинская область,Женщины,Сельское население,57
Сибирский федеральный округ,Оба пола,Городское и сельское население,1655
Сибирский федеральный округ,Мужчины,Городское и сельское население,900
Сибирский федеральный округ,Женщины,Городское и сельское население,755
Сибирский федеральный округ,Оба пола,Городское население,597
Сибирский федеральный округ,Мужчины,Городское население,329
Сибирский федеральный округ,Женщины,Городское население,268
Сибирский федеральный округ,Оба пола,Сельское население,1058
Сибирский федеральный округ,Мужчины,Сельское население,571
Сибирский федеральный округ,Женщины,Сельское население,487
Республика Алтай,Оба пола,Городское и сельское население,57
Республика Алтай,Мужчины,Городское и сельское население,39
Республика Алтай,Женщины,Городское и сельское население,18
Республика Алтай,Оба пола,Городское население,13
Республика Алтай,Мужчины,Городское население,11
Республика Алтай,Женщины,Городское население,2
Республика Алтай,Оба пола,Сельское население,44
Республика Алтай,Мужчины,Сельское население,28
Республика Алтай,Женщины,Сельское население,16
Республика Бурятия,Оба пола,Городское и сельское население,61
Республика Бурятия,Мужчины,Городское и сельское население,37
Республика Бурятия,Женщины,Городское и сельское население,24
Республика Бурятия,Оба пола,Городское население,15
Республика Бурятия,Мужчины,Городское население,10
Республика Бурятия,Женщины,Городское население,5
Республика Бурятия,Оба пола,Сельское население,46
Республика Бурятия,Мужчины,Сельское население,27
Республика Бурятия,Женщины,Сельское население,19
Республика Тыва,Оба пола,Городское и сельское население,54
Республика Тыва,Мужчины,Городское и сельское население,22
Республика Тыва,Женщины,Городское и сельское население,32
Республика Тыва,Оба пола,Городское население,19
Республика Тыва,Мужчины,Городское население,10
Республика Тыва,Женщины,Городское население,9
Республика Тыва,Оба пола,Сельское население,35
Республика Тыва,Мужчины,Сельское население,12
Республика Тыва,Женщины,Сельское население,23
Республика Хакасия,Оба пола,Городское и сельское население,74
Республика Хакасия,Мужчины,Городское и сельское население,35
Республика Хакасия,Женщины,Городское и сельское население,39
Республика Хакасия,Оба пола,Городское население,31
Республика Хакасия,Мужчины,Городское население,16
Республика Хакасия,Женщины,Городское население,15
Республика Хакасия,Оба пола,Сельское население,43
Республика Хакасия,Мужчины,Сельское население,19
Республика Хакасия,Женщины,Сельское население,24
Алтайский край,Оба пола,Городское и сельское население,198
Алтайский край,Мужчины,Городское и сельское население,100
Алтайский край,Женщины,Городское и сельское население,98
Алтайский край,Оба пола,Городское население,52
Алтайский край,Мужчины,Городское население,24
Алтайский край,Женщины,Городское население,28
Алтайский край,Оба пола,Сельское население,146
Алтайский край,Мужчины,Сельское население,76
Алтайский край,Женщины,Сельское население,70
Забайкальский край ,Оба пола,Городское и сельское население,232
Забайкальский край ,Мужчины,Городское и сельское население,138
Забайкальский край ,Женщины,Городское и сельское население,94
Забайкальский край ,Оба пола,Городское население,63
Забайкальский край ,Мужчины,Городское население,36
Забайкальский край ,Женщины,Городское население,27
Забайкальский край ,Оба пола,Сельское население,169
Забайкальский край ,Мужчины,Сельское население,102
Забайкальский край ,Женщины,Сельское население,67
Красноярский край ,Оба пола,Городское и сельское население,251
Красноярский край ,Мужчины,Городское и сельское население,129
Красноярский край ,Женщины,Городское и сельское население,122
Красноярский край ,Оба пола,Городское население,88
Красноярский край ,Мужчины,Городское население,46
Красноярский край ,Женщины,Городское население,42
Красноярский край ,Оба пола,Сельское население,163
Красноярский край ,Мужчины,Сельское население,83
Красноярский край ,Женщины,Сельское население,80
Иркутская область ,Оба пола,Городское и сельское население,191
Иркутская область ,Мужчины,Городское и сельское население,109
Иркутская область ,Женщины,Городское и сельское население,82
Иркутская область ,Оба пола,Городское население,87
Иркутская область ,Мужчины,Городское население,48
Иркутская область ,Женщины,Городское население,39
Иркутская область ,Оба пола,Сельское население,104
Иркутская область ,Мужчины,Сельское население,61
Иркутская область ,Женщины,Сельское население,43
Кемеровская область,Оба пола,Городское и сельское население,143
Кемеровская область,Мужчины,Городское и сельское население,72
Кемеровская область,Женщины,Городское и сельское население,71
Кемеровская область,Оба пола,Городское население,90
Кемеровская область,Мужчины,Городское население,46
Кемеровская область,Женщины,Городское население,44
Кемеровская область,Оба пола,Сельское население,53
Кемеровская область,Мужчины,Сельское население,26
Кемеровская область,Женщины,Сельское население,27
Новосибирская область,Оба пола,Городское и сельское население,210
Новосибирская область,Мужчины,Городское и сельское население,115
Новосибирская область,Женщины,Городское и сельское население,95
Новосибирская область,Оба пола,Городское население,59
Новосибирская область,Мужчины,Городское население,33
Новосибирская область,Женщины,Городское население,26
Новосибирская область,Оба пола,Сельское население,151
Новосибирская область,Мужчины,Сельское население,82
Новосибирская область,Женщины,Сельское население,69
Омская область,Оба пола,Городское и сельское население,124
Омская область,Мужчины,Городское и сельское население,70
Омская область,Женщины,Городское и сельское население,54
Омская область,Оба пола,Городское население,53
Омская область,Мужчины,Городское население,31
Омская область,Женщины,Городское население,22
Омская область,Оба пола,Сельское население,71
Омская область,Мужчины,Сельское население,39
Омская область,Женщины,Сельское население,32
Томская область,Оба пола,Городское и сельское население,60
Томская область,Мужчины,Городское и сельское население,34
Томская область,Женщины,Городское и сельское население,26
Томская область,Оба пола,Городское население,27
Томская область,Мужчины,Городское население,18
Томская область,Женщины,Городское население,9
Томская область,Оба пола,Сельское население,33
Томская область,Мужчины,Сельское население,16
Томская область,Женщины,Сельское население,17
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,641
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,336
Дальневосточный федеральный округ,Женщины,Городское и сельское население,305
Дальневосточный федеральный округ,Оба пола,Городское население,250
Дальневосточный федеральный округ,Мужчины,Городское население,125
Дальневосточный федеральный округ,Женщины,Городское население,125
Дальневосточный федеральный округ,Оба пола,Сельское население,391
Дальневосточный федеральный округ,Мужчины,Сельское население,211
Дальневосточный федеральный округ,Женщины,Сельское население,180
Республика Саха (Якутия),Оба пола,Городское и сельское население,43
Республика Саха (Якутия),Мужчины,Городское и сельское население,23
Республика Саха (Якутия),Женщины,Городское и сельское население,20
Республика Саха (Якутия),Оба пола,Городское население,25
Республика Саха (Якутия),Мужчины,Городское население,13
Республика Саха (Якутия),Женщины,Городское население,12
Республика Саха (Якутия),Оба пола,Сельское население,18
Республика Саха (Якутия),Мужчины,Сельское население,10
Республика Саха (Якутия),Женщины,Сельское население,8
Камчатский край ,Оба пола,Городское и сельское население,46
Камчатский край ,Мужчины,Городское и сельское население,30
Камчатский край ,Женщины,Городское и сельское население,16
Камчатский край ,Оба пола,Городское население,9
Камчатский край ,Мужчины,Городское население,8
Камчатский край ,Женщины,Городское население,1
Камчатский край ,Оба пола,Сельское население,37
Камчатский край ,Мужчины,Сельское население,22
Камчатский край ,Женщины,Сельское население,15
Приморский край,Оба пола,Городское и сельское население,112
Приморский край,Мужчины,Городское и сельское население,52
Приморский край,Женщины,Городское и сельское население,60
Приморский край,Оба пола,Городское население,49
Приморский край,Мужчины,Городское население,20
Приморский край,Женщины,Городское население,29
Приморский край,Оба пола,Сельское население,63
Приморский край,Мужчины,Сельское население,32
Приморский край,Женщины,Сельское население,31
Хабаровский край,Оба пола,Городское и сельское население,140
Хабаровский край,Мужчины,Городское и сельское население,79
Хабаровский край,Женщины,Городское и сельское население,61
Хабаровский край,Оба пола,Городское население,57
Хабаровский край,Мужчины,Городское население,32
Хабаровский край,Женщины,Городское население,25
Хабаровский край,Оба пола,Сельское население,83
Хабаровский край,Мужчины,Сельское население,47
Хабаровский край,Женщины,Сельское население,36
Амурская область,Оба пола,Городское и сельское население,103
Амурская область,Мужчины,Городское и сельское население,55
Амурская область,Женщины,Городское и сельское население,48
Амурская область,Оба пола,Городское население,27
Амурская область,Мужчины,Городское население,12
Амурская область,Женщины,Городское население,15
Амурская область,Оба пола,Сельское население,76
Амурская область,Мужчины,Сельское население,43
Амурская область,Женщины,Сельское население,33
Магаданская область,Оба пола,Городское и сельское население,29
Магаданская область,Мужчины,Городское и сельское население,17
Магаданская область,Женщины,Городское и сельское население,12
Магаданская область,Оба пола,Городское население,23
Магаданская область,Мужчины,Городское население,13
Магаданская область,Женщины,Городское население,10
Магаданская область,Оба пола,Сельское население,6
Магаданская область,Мужчины,Сельское население,4
Магаданская область,Женщины,Сельское население,2
Сахалинская область,Оба пола,Городское и сельское население,45
Сахалинская область,Мужчины,Городское и сельское население,19
Сахалинская область,Женщины,Городское и сельское население,26
Сахалинская область,Оба пола,Городское население,20
Сахалинская область,Мужчины,Городское население,8
Сахалинская область,Женщины,Городское население,12
Сахалинская область,Оба пола,Сельское население,25
Сахалинская область,Мужчины,Сельское население,11
Сахалинская область,Женщины,Сельское население,14
Еврейская автономная область,Оба пола,Городское и сельское население,99
Еврейская автономная область,Мужчины,Городское и сельское население,50
Еврейская автономная область,Женщины,Городское и сельское население,49
Еврейская автономная область,Оба пола,Городское население,37
Еврейская автономная область,Мужчины,Городское население,17
Еврейская автономная область,Женщины,Городское население,20
Еврейская автономная область,Оба пола,Сельское население,62
Еврейская автономная область,Мужчины,Сельское население,33
Еврейская автономная область,Женщины,Сельское население,29
Чукотский автономный округ,Оба пола,Городское и сельское население,24
Чукотский автономный округ,Мужчины,Городское и сельское население,11
Чукотский автономный округ,Женщины,Городское и сельское население,13
Чукотский автономный округ,Оба пола,Городское население,3
Чукотский автономный округ,Мужчины,Городское население,2
Чукотский автономный округ,Женщины,Городское население,1
Чукотский автономный округ,Оба пола,Сельское население,21
Чукотский автономный округ,Мужчины,Сельское население,9
Чукотский автономный округ,Женщины,Сельское население,12
