m4311,m4312,m4386,m4404,m4405,m4406,m4407,p0001_00,p0074_00,p0075_00,p0078_00,p0229_00,p0239_00,p0409_00
78.0,126.1,DS6201,1962,7,2,0,,,,,,1027.0,
77.9,126.2,DS6201,1962,7,3,0,,,,,,,
77.9,126.3,DS6201,1962,7,4,0,,,,,,,
77.8,126.5,DS6201,1962,7,5,0,,,,,,,
77.8,126.6,DS6201,1962,7,6,0,,,,,,,
77.7,126.7,DS6201,1962,7,7,0,,,,,,,
77.7,126.8,DS6201,1962,7,8,0,,,,,,,
77.6,126.9,DS6201,1962,7,9,0,,,,,,,
77.6,127.0,DS6201,1962,7,10,0,,,,,,,
77.6,127.0,DS6201,1962,7,11,0,,,,,,999.8,
84.3,81.5,DS5909,1959,4,22,0,-22.0,,7.0,,,1026.0,
84.3,80.8,DS5909,1959,4,23,0,-24.0,,7.0,,,1020.1,
84.3,80.0,DS5909,1959,4,24,0,-23.0,,5.0,,,1009.4,
84.3,79.3,DS5909,1959,4,25,0,,,,,,,
84.3,78.6,DS5909,1959,4,26,0,,,,,,,
84.4,77.8,DS5909,1959,4,27,0,-16.0,,7.0,,,1015.6,
84.4,77.1,DS5909,1959,4,28,0,,,,,,,
84.4,76.4,DS5909,1959,4,29,0,,,,,,,
84.4,75.6,DS5909,1959,4,30,0,,,,,,,
84.4,74.9,DS5909,1959,5,1,0,-23.0,,,,,1021.1,
84.4,74.1,DS5909,1959,5,2,0,,,,,,,
84.4,73.3,DS5909,1959,5,3,0,-23.0,,5.0,,,1030.0,
84.4,72.6,DS5909,1959,5,4,0,-22.0,,5.0,,,1030.0,
84.4,72.4,DS5909,1959,5,5,0,-21.0,,5.0,,,1030.0,
84.3,72.8,DS5909,1959,5,6,0,-20.0,,,,,1026.0,
84.2,73.1,DS5909,1959,5,7,0,-17.0,,5.0,,,1026.0,
84.1,73.5,DS5909,1959,5,8,0,-12.0,,10.0,,,1014.4,
84.0,73.8,DS5909,1959,5,9,0,-3.0,,2.0,,,1014.4,
84.0,73.6,DS5909,1959,5,10,0,-10.0,,,,,1013.5,
84.1,73.0,DS5909,1959,5,11,0,-2.0,,7.0,,,1007.5,
84.2,72.3,DS5909,1959,5,12,0,-6.0,,5.0,,,1001.4,
84.3,71.5,DS5909,1959,5,13,0,-6.0,,5.0,,,1008.5,
84.4,70.8,DS5909,1959,5,14,0,-12.0,,5.0,,,1020.1,
84.5,70.0,DS5909,1959,5,15,0,-14.0,,,,,1023.2,
81.1,120.7,DS6105,1961,5,1,0,,,,,,,
84.6,69.2,DS5909,1959,5,16,0,-17.0,,,,,1021.2,
84.7,68.4,DS5909,1959,5,17,0,-13.0,,5.0,,,1022.1,
84.8,67.5,DS5909,1959,5,18,0,,,,,,,
84.9,66.6,DS5909,1959,5,19,0,-12.0,,7.0,,,1024.0,
85.0,65.7,DS5909,1959,5,20,0,-14.0,,7.0,,,1021.2,
85.0,65.1,DS5909,1959,5,21,0,-14.0,,10.0,,,1016.3,
84.9,64.8,DS5909,1959,5,22,0,-5.0,,7.0,,,1012.5,
84.9,64.6,DS5909,1959,5,23,0,-10.0,,7.0,,,1026.0,
84.8,64.3,DS5909,1959,5,24,0,-10.0,,5.0,,,1028.0,
84.7,64.1,DS5909,1959,5,25,0,-8.0,,5.0,,,1028.0,
84.7,63.9,DS5909,1959,5,26,0,-6.0,,2.0,,,1028.0,
84.6,63.6,DS5909,1959,5,27,0,-8.0,,5.0,,,1024.0,
84.6,63.4,DS5909,1959,5,28,0,-4.0,,5.0,,,1021.2,
84.5,63.2,DS5909,1959,5,29,0,-5.0,,2.0,,,1019.2,
84.4,63.0,DS5909,1959,5,30,0,-4.0,,2.0,,,1018.4,
84.4,62.8,DS5909,1959,5,31,0,-2.0,,,,,1015.4,
84.3,62.6,DS5909,1959,6,1,0,-4.0,,5.0,,,1008.5,
84.2,62.4,DS5909,1959,6,2,0,-4.0,,7.0,,,998.7,
84.1,62.3,DS5909,1959,6,3,0,-4.0,,7.0,,,1008.5,
84.1,62.1,DS5909,1959,6,4,0,-5.0,,5.0,,,1016.3,
84.0,61.9,DS5909,1959,6,5,0,-6.0,,5.0,,,1008.5,
83.9,61.8,DS5909,1959,6,6,0,-8.0,,7.0,,,,
83.8,61.6,DS5909,1959,6,7,0,-3.0,,10.0,,,1005.0,
83.7,61.5,DS5909,1959,6,8,0,-9.0,,10.0,,,1003.8,
83.7,61.3,DS5909,1959,6,9,0,-3.0,,,,,1010.4,
83.6,61.2,DS5909,1959,6,10,0,3.0,,5.0,,,1014.4,
83.5,61.2,DS5909,1959,6,11,0,-1.0,,5.0,,,1018.4,
83.5,61.3,DS5909,1959,6,12,0,-3.0,,7.0,,,1013.5,
83.5,61.4,DS5909,1959,6,13,0,-1.0,,5.0,,,1011.5,
83.5,61.5,DS5909,1959,6,14,0,,,,,,,
83.5,61.6,DS5909,1959,6,15,0,,,,,,,
83.5,61.7,DS5909,1959,6,16,0,,,,,,,
83.5,61.9,DS5909,1959,6,17,0,0.0,,12.0,,,1015.0,
83.5,62.0,DS5909,1959,6,18,0,,,,,,,
83.5,62.1,DS5909,1959,6,19,0,,,,,,,
83.5,62.2,DS5909,1959,6,20,0,,,,,,,
83.5,62.3,DS5909,1959,6,21,0,2.0,,5.0,,,1017.4,
83.5,62.1,DS5909,1959,6,22,0,,,,,,,
83.6,61.6,DS5909,1959,6,23,0,2.0,,5.0,,,1022.1,
83.6,61.1,DS5909,1959,6,24,0,0.0,,5.0,,,,
83.6,60.6,DS5909,1959,6,25,0,0.0,,2.0,,,1005.6,
83.7,60.0,DS5909,1959,6,26,0,1.0,,,,,1007.5,
83.7,59.5,DS5909,1959,6,27,0,0.0,,10.0,,,,
83.7,59.0,DS5909,1959,6,28,0,,,,,,,
83.8,58.4,DS5909,1959,6,29,0,,,,,,,
83.8,57.9,DS5909,1959,6,30,0,,,,,,,
83.8,57.3,DS5909,1959,7,1,0,,,,,,,
83.8,57.2,DS5909,1959,7,2,0,-1.0,,10.0,,,,
83.7,57.4,DS5909,1959,7,3,0,0.0,,10.0,,,999.2,
83.7,57.7,DS5909,1959,7,4,0,1.0,,5.0,,,1009.4,
83.6,57.9,DS5909,1959,7,5,0,2.0,,5.0,,,1018.4,
83.5,58.2,DS5909,1959,7,6,0,,,,,,,
83.5,58.4,DS5909,1959,7,7,0,0.0,,,,,1021.2,
83.4,58.6,DS5909,1959,7,8,0,,,,,,,
83.3,58.8,DS5909,1959,7,9,0,,,,,,,
83.3,58.7,DS5909,1959,7,10,0,,,,,,,
83.4,58.2,DS5909,1959,7,11,0,,,,,,,
83.4,57.8,DS5909,1959,7,12,0,0.0,,5.0,,,,
83.4,57.3,DS5909,1959,7,13,0,,,,,,,
83.5,56.8,DS5909,1959,7,14,0,,,,,,,
83.5,56.3,DS5909,1959,7,15,0,,,,,,,
83.6,55.8,DS5909,1959,7,16,0,,,,,,,
83.6,55.3,DS5909,1959,7,17,0,1.0,,5.0,,,1022.1,
83.6,54.8,DS5909,1959,7,18,0,0.0,,5.0,,,1022.1,
83.7,54.2,DS5909,1959,7,19,0,0.0,,5.0,,,1021.2,
83.7,53.7,DS5909,1959,7,20,0,,,,,,,
83.7,53.5,DS5909,1959,7,21,0,,,,,,,
83.7,53.7,DS5909,1959,7,22,0,0.0,,7.0,,,1014.7,
83.7,53.9,DS5909,1959,7,23,0,2.0,,12.0,,,1017.4,
83.7,54.1,DS5909,1959,7,24,0,,,,,,,
83.7,54.3,DS5909,1959,7,25,0,,,,,,,
83.7,54.4,DS5909,1959,7,26,0,,,,,,,
83.7,54.6,DS5909,1959,7,27,0,,,,,,,
83.7,54.8,DS5909,1959,7,28,0,0.0,,7.0,,,1008.5,
83.7,55.0,DS5909,1959,7,29,0,0.0,,,,,1007.5,
83.7,55.2,DS5909,1959,7,30,0,0.0,,5.0,,,1007.5,
83.7,55.3,DS5909,1959,7,31,0,,,,,,,
83.7,55.5,DS5909,1959,8,1,0,1.0,,,,,1008.5,
83.7,55.7,DS5909,1959,8,2,0,0.0,,,,,1015.4,
83.7,55.9,DS5909,1959,8,3,0,2.0,,10.0,,,1012.3,
83.7,56.1,DS5909,1959,8,4,0,0.0,,10.0,,,1013.5,
83.7,56.4,DS5909,1959,8,5,0,1.0,,10.0,,,1004.1,
83.7,56.6,DS5909,1959,8,6,0,1.0,,7.0,,,1005.6,
83.7,56.9,DS5909,1959,8,7,0,,,,,,,
83.7,57.1,DS5909,1959,8,8,0,8.0,,15.0,,,1008.3,
83.6,57.3,DS5909,1959,8,9,0,0.0,,12.0,,,1012.3,
83.6,57.6,DS5909,1959,8,10,0,,,,,,,
83.7,56.9,DS5909,1959,8,11,0,2.0,,5.0,,,1022.1,
83.7,55.1,DS5909,1959,8,12,0,0.0,,10.0,,,1021.2,
83.7,53.4,DS5909,1959,8,13,0,0.0,,,,,1018.4,
83.8,51.7,DS5909,1959,8,14,0,0.0,,5.0,,,1016.3,
83.8,49.9,DS5909,1959,8,15,0,1.0,,5.0,,,1016.3,
83.8,48.1,DS5909,1959,8,16,0,1.0,,7.0,,,1016.3,
83.8,46.3,DS5909,1959,8,17,0,0.0,,12.0,,,1017.4,
83.8,44.5,DS5909,1959,8,18,0,-2.0,,10.0,,,1027.6,
83.8,42.7,DS5909,1959,8,19,0,-2.0,,7.0,,,1029.8,
83.8,40.9,DS5909,1959,8,20,0,0.0,,10.0,,,1027.6,
83.5,41.0,DS5909,1959,8,21,0,0.0,,12.0,,,1020.5,
83.2,41.6,DS5909,1959,8,22,0,0.0,,12.0,,,1015.3,
83.1,41.8,DS5909,1959,8,23,0,0.0,,10.0,,,1010.4,
83.2,42.0,DS5909,1959,8,24,0,0.0,,7.0,,,1013.3,
83.1,42.9,DS5909,1959,8,25,0,0.0,,10.0,,,1010.4,
83.0,43.3,DS5909,1959,8,26,0,0.0,,12.0,,,1003.1,
83.2,44.2,DS5909,1959,8,27,0,0.0,,7.0,,,1005.1,
82.8,45.0,DS5909,1959,8,28,0,-3.0,,7.0,,,1015.3,
82.4,46.0,DS5909,1959,8,29,0,-2.0,,7.0,,,1015.3,
82.4,46.0,DS5909,1959,8,30,0,2.0,,7.0,,,1009.4,
82.6,46.6,DS5909,1959,8,31,0,-8.0,,,,,1025.0,
82.9,46.8,DS5909,1959,9,1,0,-1.0,,5.0,,,1022.1,
83.1,47.0,DS5909,1959,9,2,0,-1.0,,,,,1026.0,
83.2,47.1,DS5909,1959,9,3,0,-3.0,,2.0,,,1026.0,
83.4,47.4,DS5909,1959,9,4,0,-1.0,,,,,1024.0,
83.5,47.8,DS5909,1959,9,5,0,-1.0,,7.0,,,1013.5,
81.2,147.6,DS5805,1958,4,30,0,-14.0,,12.0,,,1030.7,
81.4,147.9,DS5805,1958,5,4,0,-17.0,,7.0,,,1038.4,
81.5,147.9,DS5805,1958,5,5,0,-16.0,,7.0,,,1032.5,
81.5,148.0,DS5805,1958,5,6,0,-18.0,,12.0,,,1020.4,
81.4,148.0,DS5805,1958,5,7,0,-16.0,,10.0,,,1028.3,
81.1,148.1,DS5805,1958,5,8,0,-15.0,,10.0,,,1033.3,
80.9,148.1,DS5805,1958,5,9,0,-16.0,,5.0,,,1032.9,
81.1,148.1,DS5805,1958,5,10,0,-16.0,,5.0,,,1035.5,
81.3,148.2,DS5805,1958,5,11,0,-18.0,,5.0,,,1032.5,
81.2,148.2,DS5805,1958,5,12,0,-16.0,,5.0,,,1029.8,
81.2,148.2,DS5805,1958,5,13,0,-13.0,,7.0,,,1022.7,
81.1,148.2,DS5805,1958,5,15,0,-14.0,,5.0,,,1015.4,
81.1,148.1,DS5805,1958,5,16,0,-15.0,,5.0,,,1016.7,
81.0,148.1,DS5805,1958,5,17,0,-14.0,,1.0,,,1015.1,
81.0,148.0,DS5805,1958,5,18,0,-14.0,,0.0,,,1012.6,
81.1,148.0,DS5805,1958,5,19,0,-16.0,,5.0,,,1014.9,
81.2,147.9,DS5805,1958,5,20,0,-13.0,,5.0,,,1022.2,
81.2,147.9,DS5805,1958,5,21,0,-14.0,,5.0,,,1023.1,
81.3,147.9,DS5805,1958,5,22,0,-4.0,,5.0,,,1017.8,
81.3,147.8,DS5805,1958,5,23,0,-7.0,,5.0,,,1010.9,
81.3,147.7,DS5805,1958,5,24,0,-5.0,,0.0,,,1014.5,
81.4,147.6,DS5805,1958,5,25,0,-5.0,,0.0,,,1019.0,
81.4,147.4,DS5805,1958,5,26,0,-10.0,,7.0,,,1019.4,
81.4,147.1,DS5805,1958,5,27,0,-9.0,,7.0,,,1019.0,
81.5,147.0,DS5805,1958,5,28,0,-11.0,,7.0,,,1016.7,
81.5,146.8,DS5805,1958,5,29,0,-10.0,,7.0,,,1017.5,
81.5,146.5,DS5805,1958,5,30,0,-10.0,,7.0,,,1020.9,
81.6,146.2,DS5805,1958,5,31,0,-11.0,,1.0,,,1025.0,
81.7,145.5,DS5805,1958,6,2,0,-7.0,,5.0,,,1020.3,
81.7,145.1,DS5805,1958,6,3,0,-3.0,,5.0,,,1020.2,
81.7,144.7,DS5805,1958,6,4,0,-7.0,,5.0,,,1024.5,
81.1,120.6,DS6105,1961,5,2,0,,,,,,,
81.8,144.4,DS5805,1958,6,5,0,-4.0,,7.0,,,1024.4,
81.8,144.1,DS5805,1958,6,6,0,-3.0,,15.0,,,1018.5,
81.8,143.9,DS5805,1958,6,7,0,0.0,,10.0,,,1001.9,
81.8,143.7,DS5805,1958,6,8,0,-1.0,,10.0,,,1012.4,
81.9,143.5,DS5805,1958,6,9,0,-2.0,,5.0,,,1024.1,
82.9,143.3,DS5805,1958,6,10,0,0.0,,12.0,,,1019.2,
82.0,143.0,DS5805,1958,6,11,0,0.0,,12.0,,,1012.2,
82.0,142.9,DS5805,1958,6,12,0,-2.0,,12.0,,,1003.0,
82.1,142.5,DS5805,1958,6,13,0,0.0,,10.0,,,991.4,
82.1,142.2,DS5805,1958,6,14,0,-2.0,,5.0,,,1000.6,
82.1,142.0,DS5805,1958,6,15,0,-2.0,,0.0,,,1002.3,
82.2,141.6,DS5805,1958,6,16,0,-2.0,,5.0,,,1006.5,
81.2,141.3,DS5805,1958,6,17,0,-2.0,,7.0,,,1003.1,
82.2,141.0,DS5805,1958,6,18,0,-1.0,,2.0,,,989.5,
82.2,140.8,DS5805,1958,6,19,0,-1.0,,12.0,,,1004.7,
82.3,140.6,DS5805,1958,6,20,0,-1.0,,7.0,,,1006.9,
81.3,140.3,DS5805,1958,6,21,0,-1.0,,5.0,,,1010.5,
82.5,139.8,DS5805,1958,6,23,0,1.0,,0.0,,,1015.2,
83.6,139.5,DS5805,1958,6,24,0,1.0,,1.0,,,1024.6,
82.6,139.3,DS5805,1958,6,25,0,-1.0,,5.0,,,1030.6,
82.6,139.2,DS5805,1958,6,26,0,-3.0,,7.0,,,1032.8,
82.7,139.1,DS5805,1958,6,27,0,-2.0,,5.0,,,1025.4,
82.7,138.1,DS5805,1958,6,28,0,0.0,,5.0,,,1015.8,
83.8,139.0,DS5805,1958,6,30,0,-1.0,,5.0,,,1012.5,
82.9,138.0,DS5805,1958,7,1,0,0.0,,7.0,,,1012.6,
83.0,138.0,DS5805,1958,7,2,0,1.0,,5.0,,,1014.0,
83.0,138.0,DS5805,1958,7,3,0,0.0,,10.0,,,1012.6,
83.0,139.0,DS5805,1958,7,4,0,0.0,,7.0,,,1016.8,
83.0,137.7,DS5805,1958,7,5,0,0.0,,12.0,,,1020.9,
82.1,137.0,DS5805,1958,7,6,0,1.0,,10.0,,,1023.6,
83.1,136.0,DS5805,1958,7,7,0,1.0,,7.0,,,1031.8,
83.0,138.0,DS5805,1958,7,8,0,0.0,,5.0,,,1027.1,
83.0,137.0,DS5805,1958,7,9,0,0.0,,5.0,,,1011.7,
83.0,138.0,DS5805,1958,7,10,0,0.0,,7.0,,,1010.0,
82.9,136.0,DS5805,1958,7,11,0,0.0,,10.0,,,999.5,
82.9,128.0,DS5805,1958,7,12,0,0.0,,7.0,,,1006.6,
82.8,137.0,DS5805,1958,7,13,0,0.0,,7.0,,,1011.1,
82.9,135.0,DS5805,1958,7,14,0,-1.0,,5.0,,,1012.6,
83.0,135.5,DS5805,1958,7,15,0,0.0,,7.0,,,1007.6,
83.0,138.0,DS5805,1958,7,16,0,0.0,,5.0,,,1005.9,
83.1,138.0,DS5805,1958,7,17,0,0.0,,12.0,,,1007.6,
83.1,135.0,DS5805,1958,7,18,0,0.0,,7.0,,,1010.1,
83.1,137.0,DS5805,1958,7,19,0,0.0,,5.0,,,1014.0,
83.0,136.0,DS5805,1958,7,20,0,0.0,,5.0,,,1012.1,
82.9,137.0,DS5805,1958,7,21,0,0.0,,,,,1001.1,
82.9,136.0,DS5805,1958,7,22,0,0.0,,5.0,,,1013.5,
82.9,136.0,DS5805,1958,7,23,0,-1.0,,5.0,,,1019.8,
82.9,136.0,DS5805,1958,7,24,0,-1.0,,5.0,,,1017.2,
82.8,136.0,DS5805,1958,7,25,0,0.0,,10.0,,,1017.3,
82.8,136.0,DS5805,1958,7,26,0,0.0,,7.0,,,1020.3,
82.8,136.0,DS5805,1958,7,27,0,1.0,,7.0,,,1018.4,
82.7,135.0,DS5805,1958,7,28,0,0.0,,5.0,,,1017.3,
82.7,135.0,DS5805,1958,7,29,0,-1.0,,5.0,,,1012.1,
82.7,133.0,DS5805,1958,7,30,0,0.0,,5.0,,,1005.6,
82.6,134.0,DS5805,1958,7,31,0,0.0,,3.0,,,1004.3,
73.6,167.6,DS7202,1972,5,1,0,-16.0,,5.0,,,1018.9,
73.7,167.4,DS7202,1972,5,2,0,-16.0,,5.0,,,1024.0,
73.7,167.3,DS7202,1972,5,3,0,-17.0,,7.0,,,1020.8,
73.7,167.2,DS7202,1972,5,4,,-20.0,,2.0,,,1015.9,
73.8,167.1,DS7202,1972,5,5,0,,,,,,,
73.8,167.0,DS7202,1972,5,6,0,,,,,,,
73.9,166.8,DS7202,1972,5,7,0,-16.0,,2.0,,,,
73.9,166.7,DS7202,1972,5,8,0,,,,,,,
73.9,166.6,DS7202,1972,5,9,0,,,,,,,
74.0,166.5,DS7202,1972,5,10,0,,,,,,,
74.0,166.4,DS7202,1972,5,11,0,-6.0,,5.0,,,1012.3,
74.0,166.3,DS7202,1972,5,12,0,,,,,,,
74.0,166.2,DS7202,1972,5,13,,-9.0,,2.0,,,1019.8,
74.0,166.0,DS7202,1972,5,14,0,-8.0,,5.0,,,1017.8,
74.1,165.9,DS7202,1972,5,15,0,,,,,,,
74.1,165.8,DS7202,1972,5,16,0,-10.0,,10.0,,,1018.9,
74.1,165.7,DS7202,1972,5,17,0,-10.0,,5.0,,,1013.2,
74.1,165.6,DS7202,1972,5,18,0,,,,,,,
74.2,165.5,DS7202,1972,5,19,0,,,,,,,
74.2,165.3,DS7202,1972,5,20,0,-15.0,,7.0,,,1007.3,
74.2,165.2,DS7202,1972,5,21,0,,,7.0,,,1003.3,
74.3,165.0,DS7202,1972,5,22,0,-11.0,,,,,1007.3,
74.3,164.9,DS7202,1972,5,23,,-14.0,,5.0,,,1009.3,
74.3,164.8,DS7202,1972,5,23,0,-9.0,,,,,1008.3,
74.3,164.6,DS7202,1972,5,24,0,-7.0,,7.0,,,1004.3,
74.4,164.4,DS7202,1972,5,25,0,-6.0,,5.0,,,1012.3,
74.4,164.2,DS7202,1972,5,26,,-7.0,,5.0,,,1010.1,
74.5,164.0,DS7202,1972,5,27,,-4.0,,,,,1008.3,
74.5,163.8,DS7202,1972,5,28,0,-4.0,,,,,1009.3,
74.6,163.5,DS7202,1972,5,29,0,-6.0,,15.0,,,1008.3,
74.6,163.3,DS7202,1972,5,30,0,-4.0,,2.0,,,1007.3,
74.7,163.1,DS7202,1972,5,31,0,-5.0,,5.0,,,1010.1,
74.7,163.0,DS7202,1972,6,1,0,-7.0,,2.0,,,1006.3,
74.7,162.9,DS7202,1972,6,2,0,-7.0,,5.0,,,1015.9,
74.7,162.7,DS7202,1972,6,3,,-8.0,,5.0,,,1019.8,
74.6,162.6,DS7202,1972,6,4,0,-8.0,,5.0,,,1019.8,
74.6,162.5,DS7202,1972,6,5,0,-6.0,,5.0,,,1019.8,
74.6,162.4,DS7202,1972,6,6,0,-8.0,,10.0,,,1018.9,
74.6,162.3,DS7202,1972,6,7,,-8.0,,7.0,,,1004.3,
74.6,162.2,DS7202,1972,6,8,,-8.0,,10.0,,,993.2,
74.6,162.1,DS7202,1972,6,9,0,-7.0,,10.0,,,994.2,
74.6,162.0,DS7202,1972,6,10,0,,,,,,,
74.6,161.9,DS7202,1972,6,11,0,-6.0,,5.0,,,1012.3,
74.6,161.9,DS7202,1972,6,12,0,-7.0,,5.0,,,1012.3,
74.6,161.9,DS7202,1972,6,13,0,-8.0,,,,,1016.8,
74.6,161.9,DS7202,1972,6,14,0,-8.0,,7.0,,,1014.8,
74.7,161.8,DS7202,1972,6,15,0,-6.0,,7.0,,,1016.8,
74.7,161.8,DS7202,1972,6,16,0,-5.0,,5.0,,,1016.8,
74.7,161.8,DS7202,1972,6,17,0,-5.0,,,,,1016.8,
74.7,161.8,DS7202,1972,6,18,0,-1.0,,2.0,,,1020.8,
74.7,161.8,DS7202,1972,6,19,0,4.0,,2.0,,,1022.9,
74.8,161.7,DS7202,1972,6,20,0,-7.0,,5.0,,,1024.0,
74.8,161.7,DS7202,1972,6,21,0,-5.0,,5.0,,,1022.0,
74.8,161.7,DS7202,1972,6,22,0,0.0,,5.0,,,1014.8,
74.8,161.7,DS7202,1972,6,23,0,-4.0,,7.0,,,1016.3,
74.9,161.6,DS7202,1972,6,24,0,-2.0,,5.0,,,998.4,
74.9,161.7,DS7202,1972,6,25,0,2.0,,5.0,,,1001.4,
74.9,161.7,DS7202,1972,6,26,0,,,5.0,,,1001.4,
74.9,161.8,DS7202,1972,6,27,0,-3.0,,5.0,,,1003.3,
74.9,161.9,DS7202,1972,6,28,,-3.0,,7.0,,,1005.2,
74.9,162.0,DS7202,1972,6,29,0,,,,,,,
74.9,162.0,DS7202,1972,6,30,0,-3.0,,7.0,,,997.3,
74.9,162.1,DS7202,1972,7,1,0,2.0,,5.0,,,1005.2,
74.9,162.2,DS7202,1972,7,2,0,,,,,,,
75.0,162.3,DS7202,1972,7,3,0,2.0,,1.0,,,1019.8,
75.0,162.4,DS7202,1972,7,4,0,,,2.0,,,1020.8,
75.0,162.5,DS7202,1972,7,5,,-3.0,,7.0,,,,
75.0,162.6,DS7202,1972,7,6,,-3.0,,5.0,,,1011.3,
75.1,162.7,DS7202,1972,7,7,0,-3.0,,5.0,,,1012.3,
75.1,162.8,DS7202,1972,7,8,0,0.0,,5.0,,,1014.8,
75.1,162.8,DS7202,1972,7,9,0,-3.0,,7.0,,,1003.3,
75.1,162.9,DS7202,1972,7,10,0,-4.0,,5.0,,,1009.8,
75.2,163.0,DS7202,1972,7,11,0,-4.0,,10.0,,,,
75.3,163.2,DS7202,1972,7,12,0,,,,,,,
75.4,163.3,DS7202,1972,7,13,,1.0,,7.0,,,1000.4,
75.5,163.4,DS7202,1972,7,14,0,-5.0,,12.0,,,998.4,
75.6,163.5,DS7202,1972,7,15,0,-5.0,,5.0,,,1004.3,
75.7,163.7,DS7202,1972,7,16,0,10.0,,5.0,,,1009.3,
75.8,163.8,DS7202,1972,7,17,0,0.0,,5.0,,,1007.3,
75.9,163.9,DS7202,1972,7,18,0,-3.0,,,,,,
76.0,164.1,DS7202,1972,7,19,0,-2.0,,5.0,,,1016.8,
76.1,164.2,DS7202,1972,7,20,0,-2.0,,5.0,,,1017.8,
76.2,164.2,DS7202,1972,7,21,0,10.0,,5.0,,,1024.9,
76.2,164.0,DS7202,1972,7,22,0,,,,,,,
76.2,163.8,DS7202,1972,7,23,0,-2.0,,,,,1022.9,
76.2,163.6,DS7202,1972,7,24,0,-2.0,,2.0,,,1022.9,
76.2,163.4,DS7202,1972,7,25,0,-3.0,,5.0,,,1017.8,
76.2,163.2,DS7202,1972,7,26,,-3.0,,5.0,,,1014.8,
76.2,163.1,DS7202,1972,7,26,0,,,,,,,
76.2,163.0,DS7202,1972,7,27,0,-3.0,,5.0,,,1009.3,
76.2,162.9,DS7202,1972,7,28,0,-3.0,,7.0,,,1004.3,
76.2,162.7,DS7202,1972,7,29,0,-3.0,,5.0,,,1012.3,
76.2,162.5,DS7202,1972,7,30,0,-2.0,,7.0,,,1013.9,
76.2,162.3,DS7202,1972,7,31,0,-2.0,,5.0,,,1011.3,
76.2,162.2,DS7202,1972,8,1,0,-2.0,,5.0,,,1014.8,
76.2,162.1,DS7202,1972,8,2,0,-2.0,,2.0,,,1015.9,
76.2,162.0,DS7202,1972,8,3,0,-3.0,,5.0,,,1002.3,
76.2,162.0,DS7202,1972,8,4,0,-3.0,,5.0,,,1003.3,
76.2,161.9,DS7202,1972,8,5,0,-3.0,,5.0,,,995.3,
76.2,161.9,DS7202,1972,8,6,0,-5.0,,,,,1002.3,
76.2,161.8,DS7202,1972,8,7,0,-3.0,,5.0,,,989.3,
76.2,161.7,DS7202,1972,8,8,0,-5.0,,,,,985.3,
76.2,161.7,DS7202,1972,8,9,0,-3.0,,2.0,,,994.2,
76.2,161.6,DS7202,1972,8,10,0,-3.0,,7.0,,,1001.4,
76.1,161.8,DS7202,1972,8,11,0,-2.0,,,,,1008.3,
75.9,190.2,DS6503,1965,5,1,0,-18.0,,2.0,,,1006.3,
75.9,190.1,DS6503,1965,5,2,0,-18.0,,5.0,,,1003.3,
75.9,190.1,DS6503,1965,5,3,0,-11.0,,5.0,,,998.2,
75.9,190.1,DS6503,1965,5,4,0,-16.0,,5.0,,,1007.2,
75.8,190.0,DS6503,1965,5,5,0,,,,,,,
75.6,190.0,DS6503,1965,5,7,0,-12.0,,5.0,,,1020.8,
75.4,190.0,DS6503,1965,5,9,0,-10.0,,2.0,,,1029.5,
75.3,190.0,DS6503,1965,5,10,0,-12.0,,2.0,,,1026.3,
75.3,189.9,DS6503,1965,5,11,0,-14.0,,1.0,,,1031.4,
75.3,189.9,DS6503,1965,5,12,0,-12.0,,5.0,,,1030.4,
75.3,189.9,DS6503,1965,5,13,0,-14.0,,5.0,,,,
75.4,189.8,DS6503,1965,5,16,0,-15.0,,5.0,,,1019.7,
75.4,189.8,DS6503,1965,5,17,0,-13.0,,5.0,,,1015.2,
75.4,189.8,DS6503,1965,5,19,0,-15.0,,,,,1018.1,
75.4,189.7,DS6503,1965,5,20,0,,,2.0,,,,
75.4,189.7,DS6503,1965,5,21,0,,,10.0,,,1010.7,
75.5,189.6,DS6503,1965,5,23,0,-8.0,,5.0,,,1002.5,
75.5,189.6,DS6503,1965,5,24,0,-10.0,,12.0,,,1009.5,
75.5,189.6,DS6503,1965,5,25,0,-10.0,,10.0,,,,
75.5,189.5,DS6503,1965,5,26,0,-6.0,,5.0,,,1015.2,
75.5,189.5,DS6503,1965,5,27,0,-3.0,,5.0,,,1016.3,
75.5,189.5,DS6503,1965,5,28,0,-3.0,,5.0,,,1020.8,
75.5,189.4,DS6503,1965,5,29,0,-5.0,,5.0,,,,
75.5,189.4,DS6503,1965,5,30,0,-6.0,,2.0,,,1030.0,
75.6,189.4,DS6503,1965,5,31,0,-2.0,,2.0,,,1029.5,
75.6,189.2,DS6503,1965,6,1,0,-2.0,,2.0,,,1024.0,
75.6,189.0,DS6503,1965,6,2,0,-1.0,,5.0,,,1020.8,
75.7,188.7,DS6503,1965,6,3,0,-4.0,,2.0,,,1016.3,
75.7,188.4,DS6503,1965,6,4,0,-2.0,,2.0,,,1014.0,
75.7,188.2,DS6503,1965,6,5,0,-2.0,,5.0,,,1015.2,
75.8,187.6,DS6503,1965,6,7,0,-3.0,,5.0,,,1019.5,
75.8,187.4,DS6503,1965,6,8,0,-5.0,,7.0,,,1017.4,
