area,gender,urban,value
Челябинская область,Оба пола,Городское и сельское население,12
Челябинская область,Мужчины,Городское и сельское население,5
Челябинская область,Женщины,Городское и сельское население,7
Челябинская область,Оба пола,Городское население,6
Челябинская область,Мужчины,Городское население,4
Челябинская область,Женщины,Городское население,2
Челябинская область,Оба пола,Сельское население,6
Челябинская область,Мужчины,Сельское население,1
Челябинская область,Женщины,Сельское население,5
Сибирский федеральный округ,Оба пола,Городское и сельское население,94
Сибирский федеральный округ,Мужчины,Городское и сельское население,57
Сибирский федеральный округ,Женщины,Городское и сельское население,37
Сибирский федеральный округ,Оба пола,Городское население,39
Сибирский федеральный округ,Мужчины,Городское население,21
Сибирский федеральный округ,Женщины,Городское население,18
Сибирский федеральный округ,Оба пола,Сельское население,55
Сибирский федеральный округ,Мужчины,Сельское население,36
Сибирский федеральный округ,Женщины,Сельское население,19
Республика Алтай,Оба пола,Городское и сельское население,4
Республика Алтай,Мужчины,Городское и сельское население,4
Республика Алтай,Женщины,Городское и сельское население,-
Республика Алтай,Оба пола,Городское население,-
Республика Алтай,Мужчины,Городское население,-
Республика Алтай,Женщины,Городское население,-
Республика Алтай,Оба пола,Сельское население,4
Республика Алтай,Мужчины,Сельское население,4
Республика Алтай,Женщины,Сельское население,-
Республика Бурятия,Оба пола,Городское и сельское население,3
Республика Бурятия,Мужчины,Городское и сельское население,1
Республика Бурятия,Женщины,Городское и сельское население,2
Республика Бурятия,Оба пола,Городское население,1
Республика Бурятия,Мужчины,Городское население,-
Республика Бурятия,Женщины,Городское население,1
Республика Бурятия,Оба пола,Сельское население,2
Республика Бурятия,Мужчины,Сельское население,1
Республика Бурятия,Женщины,Сельское население,1
Республика Тыва,Оба пола,Городское и сельское население,4
Республика Тыва,Мужчины,Городское и сельское население,1
Республика Тыва,Женщины,Городское и сельское население,3
Республика Тыва,Оба пола,Городское население,1
Республика Тыва,Мужчины,Городское население,1
Республика Тыва,Женщины,Городское население,-
Республика Тыва,Оба пола,Сельское население,3
Республика Тыва,Мужчины,Сельское население,-
Республика Тыва,Женщины,Сельское население,3
Республика Хакасия,Оба пола,Городское и сельское население,4
Республика Хакасия,Мужчины,Городское и сельское население,2
Республика Хакасия,Женщины,Городское и сельское население,2
Республика Хакасия,Оба пола,Городское население,-
Республика Хакасия,Мужчины,Городское население,-
Республика Хакасия,Женщины,Городское население,-
Республика Хакасия,Оба пола,Сельское население,4
Республика Хакасия,Мужчины,Сельское население,2
Республика Хакасия,Женщины,Сельское население,2
Алтайский край,Оба пола,Городское и сельское население,10
Алтайский край,Мужчины,Городское и сельское население,5
Алтайский край,Женщины,Городское и сельское население,5
Алтайский край,Оба пола,Городское население,4
Алтайский край,Мужчины,Городское население,2
Алтайский край,Женщины,Городское население,2
Алтайский край,Оба пола,Сельское население,6
Алтайский край,Мужчины,Сельское население,3
Алтайский край,Женщины,Сельское население,3
Забайкальский край ,Оба пола,Городское и сельское население,10
Забайкальский край ,Мужчины,Городское и сельское население,6
Забайкальский край ,Женщины,Городское и сельское население,4
Забайкальский край ,Оба пола,Городское население,6
Забайкальский край ,Мужчины,Городское население,3
Забайкальский край ,Женщины,Городское население,3
Забайкальский край ,Оба пола,Сельское население,4
Забайкальский край ,Мужчины,Сельское население,3
Забайкальский край ,Женщины,Сельское население,1
Красноярский край ,Оба пола,Городское и сельское население,9
Красноярский край ,Мужчины,Городское и сельское население,3
Красноярский край ,Женщины,Городское и сельское население,6
Красноярский край ,Оба пола,Городское население,6
Красноярский край ,Мужчины,Городское население,1
Красноярский край ,Женщины,Городское население,5
Красноярский край ,Оба пола,Сельское население,3
Красноярский край ,Мужчины,Сельское население,2
Красноярский край ,Женщины,Сельское население,1
Иркутская область ,Оба пола,Городское и сельское население,14
Иркутская область ,Мужчины,Городское и сельское население,11
Иркутская область ,Женщины,Городское и сельское население,3
Иркутская область ,Оба пола,Городское население,6
Иркутская область ,Мужчины,Городское население,3
Иркутская область ,Женщины,Городское население,3
Иркутская область ,Оба пола,Сельское население,8
Иркутская область ,Мужчины,Сельское население,8
Иркутская область ,Женщины,Сельское население,-
Кемеровская область,Оба пола,Городское и сельское население,10
Кемеровская область,Мужчины,Городское и сельское население,8
Кемеровская область,Женщины,Городское и сельское население,2
Кемеровская область,Оба пола,Городское население,7
Кемеровская область,Мужчины,Городское население,6
Кемеровская область,Женщины,Городское население,1
Кемеровская область,Оба пола,Сельское население,3
Кемеровская область,Мужчины,Сельское население,2
Кемеровская область,Женщины,Сельское население,1
Новосибирская область,Оба пола,Городское и сельское население,14
Новосибирская область,Мужчины,Городское и сельское население,7
Новосибирская область,Женщины,Городское и сельское население,7
Новосибирская область,Оба пола,Городское население,5
Новосибирская область,Мужчины,Городское население,3
Новосибирская область,Женщины,Городское население,2
Новосибирская область,Оба пола,Сельское население,9
Новосибирская область,Мужчины,Сельское население,4
Новосибирская область,Женщины,Сельское население,5
Омская область,Оба пола,Городское и сельское население,8
Омская область,Мужчины,Городское и сельское население,6
Омская область,Женщины,Городское и сельское население,2
Омская область,Оба пола,Городское население,1
Омская область,Мужчины,Городское население,1
Омская область,Женщины,Городское население,-
Омская область,Оба пола,Сельское население,7
Омская область,Мужчины,Сельское население,5
Омская область,Женщины,Сельское население,2
Томская область,Оба пола,Городское и сельское население,4
Томская область,Мужчины,Городское и сельское население,3
Томская область,Женщины,Городское и сельское население,1
Томская область,Оба пола,Городское население,2
Томская область,Мужчины,Городское население,1
Томская область,Женщины,Городское население,1
Томская область,Оба пола,Сельское население,2
Томская область,Мужчины,Сельское население,2
Томская область,Женщины,Сельское население,-
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,14
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,10
Дальневосточный федеральный округ,Женщины,Городское и сельское население,4
Дальневосточный федеральный округ,Оба пола,Городское население,7
Дальневосточный федеральный округ,Мужчины,Городское население,6
Дальневосточный федеральный округ,Женщины,Городское население,1
Дальневосточный федеральный округ,Оба пола,Сельское население,7
Дальневосточный федеральный округ,Мужчины,Сельское население,4
Дальневосточный федеральный округ,Женщины,Сельское население,3
Республика Саха (Якутия),Оба пола,Городское и сельское население,1
Республика Саха (Якутия),Мужчины,Городское и сельское население,1
Республика Саха (Якутия),Женщины,Городское и сельское население,-
Республика Саха (Якутия),Оба пола,Городское население,1
Республика Саха (Якутия),Мужчины,Городское население,1
Республика Саха (Якутия),Женщины,Городское население,-
Республика Саха (Якутия),Оба пола,Сельское население,-
Республика Саха (Якутия),Мужчины,Сельское население,-
Республика Саха (Якутия),Женщины,Сельское население,-
Камчатский край ,Оба пола,Городское и сельское население,1
Камчатский край ,Мужчины,Городское и сельское население,1
Камчатский край ,Женщины,Городское и сельское население,-
Камчатский край ,Оба пола,Городское население,1
Камчатский край ,Мужчины,Городское население,1
Камчатский край ,Женщины,Городское население,-
Камчатский край ,Оба пола,Сельское население,-
Камчатский край ,Мужчины,Сельское население,-
Камчатский край ,Женщины,Сельское население,-
Приморский край,Оба пола,Городское и сельское население,1
Приморский край,Мужчины,Городское и сельское население,-
Приморский край,Женщины,Городское и сельское население,1
Приморский край,Оба пола,Городское население,-
Приморский край,Мужчины,Городское население,-
Приморский край,Женщины,Городское население,-
Приморский край,Оба пола,Сельское население,1
Приморский край,Мужчины,Сельское население,-
Приморский край,Женщины,Сельское население,1
Хабаровский край,Оба пола,Городское и сельское население,2
Хабаровский край,Мужчины,Городское и сельское население,2
Хабаровский край,Женщины,Городское и сельское население,-
Хабаровский край,Оба пола,Городское население,2
Хабаровский край,Мужчины,Городское население,2
Хабаровский край,Женщины,Городское население,-
Хабаровский край,Оба пола,Сельское население,-
Хабаровский край,Мужчины,Сельское население,-
Хабаровский край,Женщины,Сельское население,-
Амурская область,Оба пола,Городское и сельское население,1
Амурская область,Мужчины,Городское и сельское население,1
Амурская область,Женщины,Городское и сельское население,-
Амурская область,Оба пола,Городское население,-
Амурская область,Мужчины,Городское население,-
Амурская область,Женщины,Городское население,-
Амурская область,Оба пола,Сельское население,1
Амурская область,Мужчины,Сельское население,1
Амурская область,Женщины,Сельское население,-
Магаданская область,Оба пола,Городское и сельское население,-
Магаданская область,Мужчины,Городское и сельское население,-
Магаданская область,Женщины,Городское и сельское население,-
Магаданская область,Оба пола,Городское население,-
Магаданская область,Мужчины,Городское население,-
Магаданская область,Женщины,Городское население,-
Магаданская область,Оба пола,Сельское население,-
Магаданская область,Мужчины,Сельское население,-
Магаданская область,Женщины,Сельское население,-
Сахалинская область,Оба пола,Городское и сельское население,1
Сахалинская область,Мужчины,Городское и сельское население,1
Сахалинская область,Женщины,Городское и сельское население,-
Сахалинская область,Оба пола,Городское население,1
Сахалинская область,Мужчины,Городское население,1
Сахалинская область,Женщины,Городское население,-
Сахалинская область,Оба пола,Сельское население,-
Сахалинская область,Мужчины,Сельское население,-
Сахалинская область,Женщины,Сельское население,-
Еврейская автономная область,Оба пола,Городское и сельское население,6
Еврейская автономная область,Мужчины,Городское и сельское население,4
Еврейская автономная область,Женщины,Городское и сельское население,2
Еврейская автономная область,Оба пола,Городское население,2
Еврейская автономная область,Мужчины,Городское население,1
Еврейская автономная область,Женщины,Городское население,1
Еврейская автономная область,Оба пола,Сельское население,4
Еврейская автономная область,Мужчины,Сельское население,3
Еврейская автономная область,Женщины,Сельское население,1
Чукотский автономный округ,Оба пола,Городское и сельское население,1
Чукотский автономный округ,Мужчины,Городское и сельское население,-
Чукотский автономный округ,Женщины,Городское и сельское население,1
Чукотский автономный округ,Оба пола,Городское население,-
Чукотский автономный округ,Мужчины,Городское население,-
Чукотский автономный округ,Женщины,Городское население,-
Чукотский автономный округ,Оба пола,Сельское население,1
Чукотский автономный округ,Мужчины,Сельское население,-
Чукотский автономный округ,Женщины,Сельское население,1
