m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400,m4404,m4405,m4406
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2006/gmc_azov_20060110_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2006-01-10T12:00:00,2006,1,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20091229_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-12-29T12:00:00,2009,12,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20091222_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-12-22T12:00:00,2009,12,22
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20091215_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-12-15T12:00:00,2009,12,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20091211_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-12-11T12:00:00,2009,12,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090331_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-03-31T12:00:00,2009,3,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090327_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-03-27T12:00:00,2009,3,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090324_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-03-24T12:00:00,2009,3,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090320_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-03-20T12:00:00,2009,3,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090317_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-03-17T12:00:00,2009,3,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090313_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-03-13T12:00:00,2009,3,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090310_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-03-10T12:00:00,2009,3,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090303_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-03-03T12:00:00,2009,3,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090224_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-02-24T12:00:00,2009,2,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090220_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-02-20T12:00:00,2009,2,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090217_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-02-17T12:00:00,2009,2,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090210_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-02-10T12:00:00,2009,2,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090203_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-02-03T12:00:00,2009,2,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090127_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-01-27T12:00:00,2009,1,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090120_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-01-20T12:00:00,2009,1,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090113_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-01-13T12:00:00,2009,1,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/cas/2009/gmc_cas_20090106_pl_a.zip"">ссылка</a>",111,47.0,44.0,36.0,54.0,2009-01-06T12:00:00,2009,1,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20151231_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-12-31T12:00:00,2015,12,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150303_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-03-03T12:00:00,2015,3,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150224_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-02-24T12:00:00,2015,2,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150217_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-02-17T12:00:00,2015,2,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150210_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-02-10T12:00:00,2015,2,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150203_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-02-03T12:00:00,2015,2,3
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150126_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-01-26T12:00:00,2015,1,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150120_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-01-20T12:00:00,2015,1,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150113_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-01-13T12:00:00,2015,1,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150112_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-01-12T12:00:00,2015,1,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150105_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-01-05T12:00:00,2015,1,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2015/gmc_azov_20150102_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2015-01-02T12:00:00,2015,1,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20021231_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-12-31T12:00:00,2002,12,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20021220_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-12-20T12:00:00,2002,12,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20021210_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-12-10T12:00:00,2002,12,10
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20021130_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-11-30T12:00:00,2002,11,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20021120_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-11-20T12:00:00,2002,11,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20021111_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-11-11T12:00:00,2002,11,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020513_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-05-13T12:00:00,2002,5,13
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020507_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-05-07T12:00:00,2002,5,7
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020430_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-04-30T12:00:00,2002,4,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020423_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-04-23T12:00:00,2002,4,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020416_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-04-16T12:00:00,2002,4,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020409_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-04-09T12:00:00,2002,4,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020406_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-04-06T12:00:00,2002,4,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020402_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-04-02T12:00:00,2002,4,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020326_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-03-26T12:00:00,2002,3,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020320_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-03-20T12:00:00,2002,3,20
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020314_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-03-14T12:00:00,2002,3,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020305_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-03-05T12:00:00,2002,3,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020227_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-02-27T12:00:00,2002,2,27
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020218_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-02-18T12:00:00,2002,2,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020214_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-02-14T12:00:00,2002,2,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020129_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-01-29T12:00:00,2002,1,29
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/whi/2002/gmc_whi_20020121_pl_a.zip"">ссылка</a>",8,69.0,31.0,63.0,69.0,2002-01-21T12:00:00,2002,1,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100323_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-03-23T12:00:00,2010,3,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100316_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-03-16T12:00:00,2010,3,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100309_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-03-09T12:00:00,2010,3,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100302_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-03-02T12:00:00,2010,3,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100224_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-02-24T12:00:00,2010,2,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100216_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-02-16T12:00:00,2010,2,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100209_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-02-09T12:00:00,2010,2,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100202_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-02-02T12:00:00,2010,2,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100126_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-01-26T12:00:00,2010,1,26
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100119_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-01-19T12:00:00,2010,1,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2010/gmc_azov_20100105_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2010-01-05T12:00:00,2010,1,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141230_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-12-30T12:00:00,2014,12,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141223_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-12-23T12:00:00,2014,12,23
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141219_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-12-19T12:00:00,2014,12,19
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141216_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-12-16T12:00:00,2014,12,16
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141212_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-12-12T12:00:00,2014,12,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141209_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-12-09T12:00:00,2014,12,9
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141205_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-12-05T12:00:00,2014,12,5
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141202_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-12-02T12:00:00,2014,12,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141128_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-11-28T12:00:00,2014,11,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20141125_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-11-25T12:00:00,2014,11,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140330_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-03-30T12:00:00,2014,3,30
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140324_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-03-24T12:00:00,2014,3,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140321_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-03-21T12:00:00,2014,3,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140318_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-03-18T12:00:00,2014,3,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140311_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-03-11T12:00:00,2014,3,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140304_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-03-04T12:00:00,2014,3,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140228_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-02-28T12:00:00,2014,2,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140225_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-02-25T12:00:00,2014,2,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140221_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-02-21T12:00:00,2014,2,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140217_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-02-17T12:00:00,2014,2,17
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140214_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-02-14T12:00:00,2014,2,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140211_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-02-11T12:00:00,2014,2,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140204_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-02-04T12:00:00,2014,2,4
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140131_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-01-31T12:00:00,2014,1,31
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140128_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-01-28T12:00:00,2014,1,28
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140124_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-01-24T12:00:00,2014,1,24
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140121_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-01-21T12:00:00,2014,1,21
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140114_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-01-14T12:00:00,2014,1,14
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140106_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-01-06T12:00:00,2014,1,6
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2014/gmc_azov_20140102_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2014-01-02T12:00:00,2014,1,2
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2003/gmc_azov_20030415_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2003-04-15T12:00:00,2003,4,15
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2003/gmc_azov_20030408_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2003-04-08T12:00:00,2003,4,8
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2003/gmc_azov_20030325_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2003-03-25T12:00:00,2003,3,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2003/gmc_azov_20030318_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2003-03-18T12:00:00,2003,3,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2003/gmc_azov_20030311_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2003-03-11T12:00:00,2003,3,11
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2003/gmc_azov_20030225_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2003-02-25T12:00:00,2003,2,25
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2003/gmc_azov_20030218_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2003-02-18T12:00:00,2003,2,18
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2003/gmc_azov_20030212_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2003-02-12T12:00:00,2003,2,12
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0033/azov/2003/gmc_azov_20030205_pl_a.zip"">ссылка</a>",31,48.0,34.0,44.0,40.0,2003-02-05T12:00:00,2003,2,5
