area,gender,urban,value
Челябинская область,Оба пола,Городское и сельское население,55
Челябинская область,Мужчины,Городское и сельское население,20
Челябинская область,Женщины,Городское и сельское население,35
Челябинская область,Оба пола,Городское население,53
Челябинская область,Мужчины,Городское население,18
Челябинская область,Женщины,Городское население,35
Челябинская область,Оба пола,Сельское население,2
Челябинская область,Мужчины,Сельское население,2
Челябинская область,Женщины,Сельское население,-
Сибирский федеральный округ,Оба пола,Городское и сельское население,251
Сибирский федеральный округ,Мужчины,Городское и сельское население,88
Сибирский федеральный округ,Женщины,Городское и сельское население,163
Сибирский федеральный округ,Оба пола,Городское население,190
Сибирский федеральный округ,Мужчины,Городское население,67
Сибирский федеральный округ,Женщины,Городское население,123
Сибирский федеральный округ,Оба пола,Сельское население,61
Сибирский федеральный округ,Мужчины,Сельское население,21
Сибирский федеральный округ,Женщины,Сельское население,40
Республика Алтай,Оба пола,Городское и сельское население,8
Республика Алтай,Мужчины,Городское и сельское население,3
Республика Алтай,Женщины,Городское и сельское население,5
Республика Алтай,Оба пола,Городское население,1
Республика Алтай,Мужчины,Городское население,1
Республика Алтай,Женщины,Городское население,-
Республика Алтай,Оба пола,Сельское население,7
Республика Алтай,Мужчины,Сельское население,2
Республика Алтай,Женщины,Сельское население,5
Республика Бурятия,Оба пола,Городское и сельское население,4
Республика Бурятия,Мужчины,Городское и сельское население,2
Республика Бурятия,Женщины,Городское и сельское население,2
Республика Бурятия,Оба пола,Городское население,2
Республика Бурятия,Мужчины,Городское население,1
Республика Бурятия,Женщины,Городское население,1
Республика Бурятия,Оба пола,Сельское население,2
Республика Бурятия,Мужчины,Сельское население,1
Республика Бурятия,Женщины,Сельское население,1
Республика Тыва,Оба пола,Городское и сельское население,9
Республика Тыва,Мужчины,Городское и сельское население,1
Республика Тыва,Женщины,Городское и сельское население,8
Республика Тыва,Оба пола,Городское население,8
Республика Тыва,Мужчины,Городское население,1
Республика Тыва,Женщины,Городское население,7
Республика Тыва,Оба пола,Сельское население,1
Республика Тыва,Мужчины,Сельское население,-
Республика Тыва,Женщины,Сельское население,1
Республика Хакасия,Оба пола,Городское и сельское население,13
Республика Хакасия,Мужчины,Городское и сельское население,5
Республика Хакасия,Женщины,Городское и сельское население,8
Республика Хакасия,Оба пола,Городское население,9
Республика Хакасия,Мужчины,Городское население,4
Республика Хакасия,Женщины,Городское население,5
Республика Хакасия,Оба пола,Сельское население,4
Республика Хакасия,Мужчины,Сельское население,1
Республика Хакасия,Женщины,Сельское население,3
Алтайский край,Оба пола,Городское и сельское население,48
Алтайский край,Мужчины,Городское и сельское население,24
Алтайский край,Женщины,Городское и сельское население,24
Алтайский край,Оба пола,Городское население,33
Алтайский край,Мужчины,Городское население,15
Алтайский край,Женщины,Городское население,18
Алтайский край,Оба пола,Сельское население,15
Алтайский край,Мужчины,Сельское население,9
Алтайский край,Женщины,Сельское население,6
Забайкальский край ,Оба пола,Городское и сельское население,7
Забайкальский край ,Мужчины,Городское и сельское население,1
Забайкальский край ,Женщины,Городское и сельское население,6
Забайкальский край ,Оба пола,Городское население,3
Забайкальский край ,Мужчины,Городское население,1
Забайкальский край ,Женщины,Городское население,2
Забайкальский край ,Оба пола,Сельское население,4
Забайкальский край ,Мужчины,Сельское население,-
Забайкальский край ,Женщины,Сельское население,4
Красноярский край ,Оба пола,Городское и сельское население,43
Красноярский край ,Мужчины,Городское и сельское население,8
Красноярский край ,Женщины,Городское и сельское население,35
Красноярский край ,Оба пола,Городское население,36
Красноярский край ,Мужчины,Городское население,7
Красноярский край ,Женщины,Городское население,29
Красноярский край ,Оба пола,Сельское население,7
Красноярский край ,Мужчины,Сельское население,1
Красноярский край ,Женщины,Сельское население,6
Иркутская область ,Оба пола,Городское и сельское население,30
Иркутская область ,Мужчины,Городское и сельское население,11
Иркутская область ,Женщины,Городское и сельское население,19
Иркутская область ,Оба пола,Городское население,29
Иркутская область ,Мужчины,Городское население,11
Иркутская область ,Женщины,Городское население,18
Иркутская область ,Оба пола,Сельское население,1
Иркутская область ,Мужчины,Сельское население,-
Иркутская область ,Женщины,Сельское население,1
Кемеровская область,Оба пола,Городское и сельское население,18
Кемеровская область,Мужчины,Городское и сельское население,6
Кемеровская область,Женщины,Городское и сельское население,12
Кемеровская область,Оба пола,Городское население,17
Кемеровская область,Мужчины,Городское население,6
Кемеровская область,Женщины,Городское население,11
Кемеровская область,Оба пола,Сельское население,1
Кемеровская область,Мужчины,Сельское население,-
Кемеровская область,Женщины,Сельское население,1
Новосибирская область,Оба пола,Городское и сельское население,42
Новосибирская область,Мужчины,Городское и сельское население,14
Новосибирская область,Женщины,Городское и сельское население,28
Новосибирская область,Оба пола,Городское население,33
Новосибирская область,Мужчины,Городское население,11
Новосибирская область,Женщины,Городское население,22
Новосибирская область,Оба пола,Сельское население,9
Новосибирская область,Мужчины,Сельское население,3
Новосибирская область,Женщины,Сельское население,6
Омская область,Оба пола,Городское и сельское население,17
Омская область,Мужчины,Городское и сельское население,7
Омская область,Женщины,Городское и сельское население,10
Омская область,Оба пола,Городское население,9
Омская область,Мужчины,Городское население,4
Омская область,Женщины,Городское население,5
Омская область,Оба пола,Сельское население,8
Омская область,Мужчины,Сельское население,3
Омская область,Женщины,Сельское население,5
Томская область,Оба пола,Городское и сельское население,12
Томская область,Мужчины,Городское и сельское население,6
Томская область,Женщины,Городское и сельское население,6
Томская область,Оба пола,Городское население,10
Томская область,Мужчины,Городское население,5
Томская область,Женщины,Городское население,5
Томская область,Оба пола,Сельское население,2
Томская область,Мужчины,Сельское население,1
Томская область,Женщины,Сельское население,1
Дальневосточный федеральный округ,Оба пола,Городское и сельское население,237
Дальневосточный федеральный округ,Мужчины,Городское и сельское население,91
Дальневосточный федеральный округ,Женщины,Городское и сельское население,146
Дальневосточный федеральный округ,Оба пола,Городское население,182
Дальневосточный федеральный округ,Мужчины,Городское население,75
Дальневосточный федеральный округ,Женщины,Городское население,107
Дальневосточный федеральный округ,Оба пола,Сельское население,55
Дальневосточный федеральный округ,Мужчины,Сельское население,16
Дальневосточный федеральный округ,Женщины,Сельское население,39
Республика Саха (Якутия),Оба пола,Городское и сельское население,28
Республика Саха (Якутия),Мужчины,Городское и сельское население,11
Республика Саха (Якутия),Женщины,Городское и сельское население,17
Республика Саха (Якутия),Оба пола,Городское население,18
Республика Саха (Якутия),Мужчины,Городское население,7
Республика Саха (Якутия),Женщины,Городское население,11
Республика Саха (Якутия),Оба пола,Сельское население,10
Республика Саха (Якутия),Мужчины,Сельское население,4
Республика Саха (Якутия),Женщины,Сельское население,6
Камчатский край ,Оба пола,Городское и сельское население,23
Камчатский край ,Мужчины,Городское и сельское население,8
Камчатский край ,Женщины,Городское и сельское население,15
Камчатский край ,Оба пола,Городское население,9
Камчатский край ,Мужчины,Городское население,4
Камчатский край ,Женщины,Городское население,5
Камчатский край ,Оба пола,Сельское население,14
Камчатский край ,Мужчины,Сельское население,4
Камчатский край ,Женщины,Сельское население,10
Приморский край,Оба пола,Городское и сельское население,51
Приморский край,Мужчины,Городское и сельское население,24
Приморский край,Женщины,Городское и сельское население,27
Приморский край,Оба пола,Городское население,41
Приморский край,Мужчины,Городское население,21
Приморский край,Женщины,Городское население,20
Приморский край,Оба пола,Сельское население,10
Приморский край,Мужчины,Сельское население,3
Приморский край,Женщины,Сельское население,7
Хабаровский край,Оба пола,Городское и сельское население,34
Хабаровский край,Мужчины,Городское и сельское население,13
Хабаровский край,Женщины,Городское и сельское население,21
Хабаровский край,Оба пола,Городское население,27
Хабаровский край,Мужчины,Городское население,11
Хабаровский край,Женщины,Городское население,16
Хабаровский край,Оба пола,Сельское население,7
Хабаровский край,Мужчины,Сельское население,2
Хабаровский край,Женщины,Сельское население,5
Амурская область,Оба пола,Городское и сельское население,26
Амурская область,Мужчины,Городское и сельское население,10
Амурская область,Женщины,Городское и сельское население,16
Амурская область,Оба пола,Городское население,25
Амурская область,Мужчины,Городское население,10
Амурская область,Женщины,Городское население,15
Амурская область,Оба пола,Сельское население,1
Амурская область,Мужчины,Сельское население,-
Амурская область,Женщины,Сельское население,1
Магаданская область,Оба пола,Городское и сельское население,19
Магаданская область,Мужчины,Городское и сельское население,6
Магаданская область,Женщины,Городское и сельское население,13
Магаданская область,Оба пола,Городское население,19
Магаданская область,Мужчины,Городское население,6
Магаданская область,Женщины,Городское население,13
Магаданская область,Оба пола,Сельское население,-
Магаданская область,Мужчины,Сельское население,-
Магаданская область,Женщины,Сельское население,-
Сахалинская область,Оба пола,Городское и сельское население,25
Сахалинская область,Мужчины,Городское и сельское население,5
Сахалинская область,Женщины,Городское и сельское население,20
Сахалинская область,Оба пола,Городское население,16
Сахалинская область,Мужчины,Городское население,3
Сахалинская область,Женщины,Городское население,13
Сахалинская область,Оба пола,Сельское население,9
Сахалинская область,Мужчины,Сельское население,2
Сахалинская область,Женщины,Сельское население,7
Еврейская автономная область,Оба пола,Городское и сельское население,3
Еврейская автономная область,Мужчины,Городское и сельское население,-
Еврейская автономная область,Женщины,Городское и сельское население,3
Еврейская автономная область,Оба пола,Городское население,2
Еврейская автономная область,Мужчины,Городское население,-
Еврейская автономная область,Женщины,Городское население,2
Еврейская автономная область,Оба пола,Сельское население,1
Еврейская автономная область,Мужчины,Сельское население,-
Еврейская автономная область,Женщины,Сельское население,1
Чукотский автономный округ,Оба пола,Городское и сельское население,28
Чукотский автономный округ,Мужчины,Городское и сельское население,14
Чукотский автономный округ,Женщины,Городское и сельское население,14
Чукотский автономный округ,Оба пола,Городское население,25
Чукотский автономный округ,Мужчины,Городское население,13
Чукотский автономный округ,Женщины,Городское население,12
Чукотский автономный округ,Оба пола,Сельское население,3
Чукотский автономный округ,Мужчины,Сельское население,1
Чукотский автономный округ,Женщины,Сельское население,2
