DocEngMD,DocRusMD,EditionMD,NameEngMD,NameOrgMD,NameRusMD,NumberMD,OrgEngMD,OrgRusMD,StatusMD,TypeDocMD,alfrescoId,date,id,nodeRef,number,permissions,sortKey,status,type
R134-1-e06.pdf,,2006,Automatic instruments for weighing road vehicles in motion and measuring axle loads. Part 1: Metrological and technical requirements - Tests,МОЗМ,Автоматический прибор для взвешивания дорожных транспортных средств в движении. Часть 1: Метрологические и технические требования,R 134-1,OIML,МОЗМ,Действует,Документы,7fc1b743-2190-4a74-b8a5-879f2e08b619,17.02.2018,234552,,343,,R 134-1,Опубликована,foei:MD_type
R134-2-e09.pdf,,2009,Automatic instruments for weighing road vehicles in motion and measuring axle loads. Part 2: Test report format,МОЗМ,Автоматический прибор для взвешивания дорожных транспортных средств в движении. Часть 2: Формат отчета об испытаниях,R 134-2,OIML,МОЗМ,Действует,Документы,731d9cc9-7e0e-4bcc-aeee-695ba4e90851,17.02.2018,234553,,344,,R 134-2,Опубликована,foei:MD_type
R135-e04.pdf,,2004,Spectrophotometers for medical laboratories,МОЗМ,Спектрофотометры для медицинских лабораторий,R 135,OIML,МОЗМ,Действует,Документы,78bcfd4b-484a-4da1-b97a-0ae96259a2eb,17.02.2018,234554,,345,,R 135,Опубликована,foei:MD_type
R136-1-e04.pdf,,2004,Instruments for measuring the areas of leathers,МОЗМ,Приборы для  измерения площадей кож,R 136-1,OIML,МОЗМ,Действует,Документы,19305269-290d-48e7-b648-6082107663f9,17.02.2018,234555,,346,,R 136-1,Опубликована,foei:MD_type
R136-2-e06.pdf,,2006,Instruments for measuring the areas of leathers. Part 2: Test Report Format,МОЗМ,Приборы для измерения площадей кож. Часть 2: Формат отчета об испытаниях,R 136-2,OIML,МОЗМ,Действует,Документы,98f4c7f6-00ad-4bc9-85eb-625ccb8d2bd8,17.02.2018,234556,,347,,R 136-2,Опубликована,foei:MD_type
R137-1-2-e12.pdf,,2012,Gas meters. Part 1: Metrological and technical requirements. Part 2: Metrological controls and performance tests,МОЗМ,Счетчики газа. Часть 1: Метрологические и технические требования. Часть 2: Метрологический контроль и испытания рабочих характеристик,R 137-1&2,OIML,МОЗМ,Действует,Документы,baed6778-e57f-44b0-bdda-1f069fdab77c,17.02.2018,234557,,215,,R 137-1&2,Опубликована,foei:MD_type
R137-3-e14.pdf,,2014,Gas meters. Part 3: Test report format,МОЗМ,Счетчики газа. Часть 3: Формат отчета об испытаниях,R 137-3,OIML,МОЗМ,Действует,Документ,12072341-8b61-4758-855a-362f7a773f57,17.02.2018,234559,,205,,R 137-3,Опубликована,foei:MD_type
R138-e07.pdf,R 138.pdf,2007,Vessels for commercial transactions,МОЗМ,"Емкости, используемые при торговых операциях",R 138,OIML,МОЗМ,Действует,Документы,7a1279aa-4595-49bf-a9a2-d99bea9c5ee3,17.02.2018,234560,,256,,R 138,Опубликована,foei:MD_type
R138-Amend-e09.pdf,,2009,Vessels for commercial transactions (Amendment 2009),МОЗМ,"Емкости, используемые при торговых операциях (поправка 2009)",R 138-Amend,OIML,МОЗМ,Действует,Документы,e42531d5-e561-42b1-b156-e3e6322b0af8,17.02.2018,234561,,348,,R 138-Amend,Опубликована,foei:MD_type
R139-1-e18.pdf,,2014,Compressed gaseous fuel measuring systems for vehicles. Part 1: Metrological and technical requirements,МОЗМ,Измерительные системы для сжатого газообразного топлива для автотранспортных средств. Часть 1. Метрологические и технические требования,R 139-1,OIML,МОЗМ,Действует,Документы,7b563e86-1044-4329-9bc7-8129bb30bd54,17.02.2018,234563,,191,,R 139-1,Опубликована,foei:MD_type
R139-2-e18.pdf,,2014,Compressed gaseous fuel measuring systems for vehicles. Part 2: Metrological controls and performance tests,МОЗМ,Измерительные системы для сжатого газообразного топлива для автотранспортных средств. Часть 2. Метрологический контроль и испытания рабочих характеристик,R 139-2,OIML,МОЗМ,Действует,Документы,81f01868-5b10-405b-9b34-69e4a0f3cbe3,17.02.2018,234564,,192,,R 139-2,Опубликована,foei:MD_type
R139-3-e18.pdf,,2015,Compressed gaseous fuel measuring systems for vehicles. Part 3: Test report format,МОЗМ,Измерительные системы для сжатого газообразного топлива для автотранспортных средств. Часть 3. Форма отчета об испытаниях,R 139-3,OIML,МОЗМ,Действует,Документы,009f16a9-f5e6-463e-932a-3fb2aa0bd76c,17.02.2018,234565,,193,,R 139-3,Опубликована,foei:MD_type
R014-e95.pdf,R 14.pdf,1995,Polarimetric saccharimeters graduated in accordance with the ICUMSA International Sugar Scale,МОЗМ,"Поляриметрические сахариметры, отградуированные в соответствии с международной шкалой сахаров ICUMSA",R 14,OIML,МОЗМ,Действует,Документы,0fcf5fbe-9881-456d-88bd-567b5da2f163,17.02.2018,234566,,281,,R 14,Опубликована,foei:MD_type
R140-e07.pdf,,2007,Measuring systems for gaseous fuel,МОЗМ,Измерительные системы для газообразного топлива,R 140,OIML,МОЗМ,Действует,Документы,dbf11afc-64dc-4bf8-820d-9f6c7044934a,17.02.2018,234567,,342,,R 140,Опубликована,foei:MD_type
R141-e08.pdf,,2008,Procedure for calibration and verification of the main characteristics of thermographic instruments,МОЗМ,Методика контроля основных параметров и характеристик термографических приборов,R 141,OIML,МОЗМ,Действует,Документы,fb3eaae3-c65a-4cc4-babd-1e9a9b999dd1,17.02.2018,234568,,257,,R 141,Опубликована,foei:MD_type
R142-e08.pdf,R 142.pdf,2008,Automated refractometers: Methods and means of verification,МОЗМ,Рефрактометры автоматизированные: методы и средства поверки,R 142,OIML,МОЗМ,Действует,Документы,30b88531-0314-4934-b5d6-7badaf388c73,17.02.2018,234569,,258,,R 142,Опубликована,foei:MD_type
R143-e09.pdf,,2009,Instruments for the continuous measurement of SO2 in stationary source emissions,МОЗМ,Средства измерений для непрерывного контроля SO2 в выбросах стационарных источников,R 143,OIML,МОЗМ,Действует,Документы,749d2fe7-6ed6-448c-a9b9-2e369c6b4c41,17.02.2018,234570,,259,,R 143,Опубликована,foei:MD_type
R144-1-e13.pdf,R 144-1-e 13 перевод.pdf,2013,"Instruments for continuous measurement of CO, NOx in stationary source emissions. Part 1: Metrological and technical requirements",МОЗМ,"Средства измерений для непрерывного контроля содержания CO, NOх в выбросах стационарных источников Часть 1: Метрологические и технические требования",R 144-1,OIML,МОЗМ,Действует,Документ,1c589209-899e-4518-9040-e4bcd44e74c3,17.02.2018,234571,,181,,R 144-1,Опубликована,foei:MD_type
R144-2-e13.pdf,R 144-2-e13 перевод.pdf,2013,"Instruments for continuous measurement of CO, NOx in stationary source emissions. Part 2: Metrological and performance tests",МОЗМ,"Средства измерений для непрерывного контроля содержания CO, NOх в выбросах стационарных источников Часть 2: Метрологические и эксплуатационные испытания",R 144-2,OIML,МОЗМ,Действует,Документ,1738ffd1-37d4-423d-83d9-3881d4d0ec42,17.02.2018,234572,,182,,R 144-2,Опубликована,foei:MD_type
R144-3-e13.pdf,R 144-3-e13 перевод.pdf,2013,"Instruments for continuous measurement of CO, NOx in stationary source emissions. Part 3: Test report format",МОЗМ,"Средства измерений для непрерывного контроля содержания CO, NOх в выбросах стационарных источников Часть 3: Форма отчета об испытаниях",R 144-3,OIML,МОЗМ,Действует,Документ,cea0aaa2-bc4a-4561-81ac-4ba12d24b71f,17.02.2018,234573,,183,,R 144-3,Опубликована,foei:MD_type
R145-1-e15.pdf,,2015,Ophthalmic instruments - Impression and applanation tonometers. Part 1: Metrological and technical requirements,МОЗМ,Офтальмологические инструменты. Импрессионные и аппланационные тонометры. Часть 1. Метрологические и технические требования,R 145-1,OIML,МОЗМ,Действует,Документ,1808c696-c0e5-4526-bd73-fa4c0cfa9226,17.02.2018,234574,,206,,R 145-1,Опубликована,foei:MD_type
R145-2-e15.pdf,,2015,"Ophthalmic instruments - Impression and applanation tonometers.
Part 2: Test procedures",МОЗМ,"Офтальмологические инструменты. Импрессионные и аппланационные тонометры. 
Часть 2. Процедуры испытаний",R 145-2,OIML,МОЗМ,Действует,Документ,88bab5bb-7b5f-4548-a65e-252a3ef7ba1f,17.02.2018,234575,,207,,R 145-2,Опубликована,foei:MD_type
R145-3-e15.pdf,,2015,Ophthalmic instruments - Impression and applanation tonometers. Part 3: Test report format,МОЗМ,Офтальмологические инструменты. Импрессионные и аппланационные тонометры. Часть 3. Формат отчета об испытаниях,R 145-3,OIML,МОЗМ,Действует,Документ,593bfe9a-f200-4c1f-b618-7e8ba232ca23,17.02.2018,234576,,208,,R 145-3,Опубликована,foei:MD_type
R146-1-e16.pdf,,2016,Protein measuring instruments for cereal grains and oilseeds. Part 1: Metrological and technical requirements,МОЗМ,Средства измерений для определения белка в зерне и масляничных культур. Часть 1. Метрологические и технические требования,R 146-1,OIML,МОЗМ,Действует,Документ,13e888fc-c718-4a2b-924c-57fb6fe3a3f8,17.02.2018,234577,,194,,R 146-1,Опубликована,foei:MD_type
R146-2-e16.pdf,,2016,Protein measuring instruments for cereal grains and oilseeds.  Part 2: Metrological controls and performance tests,МОЗМ,Средства измерений для определения белка в зерне и масляничных культур. Часть 2. Метрологический контроль и эксплуатационные испытания,R 146-2,OIML,МОЗМ,Действует,Документ,2dec0a3c-1e1c-4a06-b56c-a2e34486f509,17.02.2018,234578,,195,,R 146-2,Опубликована,foei:MD_type
R146-3-e16.pdf,,2016,Protein measuring instruments for cereal grains and oilseeds. Part 3: Test report Format,МОЗМ,Средства измерений для определения белка в зерне и масляничных культур. Часть 3. Формат отчета об испытаниях,R 146-3,OIML,МОЗМ,Действует,Документ,77de302a-282a-4daa-b248-c794c0f49912,17.02.2018,234579,,196,,R 146-3,Опубликована,foei:MD_type
R147-e16.pdf,ФИФ_R147_Эталонные излучатели черное тело .pdf,2016,Standard blackbody radiators for the temperature range from - 50 C to 2500 C. Calibration and verification procedures,МОЗМ,Эталонные излучатели в виде моделей абсолютно черного тела для диапазона температуры от минус 50 С до плюс 2500 С. Процедуры калибровки и поверки,R 147,OIML,МОЗМ,Действует,Рекомендации,b76a51be-9d10-4eab-91ac-857593054c6f,30.04.2019,558067,,357,,R 147,Опубликована,foei:MD_type
R015-e74.pdf,,1974,Instruments for measuring the hectolitre mass of cereals,МОЗМ,Приборы для измерения массы гектолитра зерна,R 15,OIML,МОЗМ,Действует,Документы,6dbfd4e4-cb39-49a9-b294-21ed8660120e,17.02.2018,234581,,297,,R 15,Опубликована,foei:MD_type
R016-1-e02.pdf,,2002,Mechanical non-invasive sphygmomanometers,МОЗМ,Бесконтактные механические сфигмоманометры,R 16-1,OIML,МОЗМ,Действует,Документы,207ee0cd-7988-4d92-ac3b-ea50095a4f68,17.02.2018,234582,,298,,R 16-1,Опубликована,foei:MD_type
R016-2-e02.pdf,,2002,Non-invasive automated sphygmomanometers,МОЗМ,Бесконтактные автоматические сфигмоманометры,R 16-2,OIML,МОЗМ,Действует,Документы,924639b0-64ee-4ab9-a167-21b2651cce6e,17.02.2018,234583,,299,,R 16-2,Опубликована,foei:MD_type
R018-e89.pdf,R 18.pdf,1989,Visual disappearing filament pyrometers,МОЗМ,Визуальные пирометры с исчезающей нитью,R 18,OIML,МОЗМ,Действует,Документы,09d94b6f-e8dc-4a09-807c-5c92ae020dd3,17.02.2018,234584,,282,,R 18,Опубликована,foei:MD_type
R021-e07.pdf,,2007,"Taximeters. Metrological and technical requirements, test procedures and test report format",МОЗМ,Таксометры,R 21,OIML,МОЗМ,Действует,Документы,d2b00ff5-97e5-485c-b5f7-4f6dcd14f23e,17.02.2018,234585,,302,,R 21,Опубликована,foei:MD_type
R022-e75.pdf,,1975,International alcoholometric tables,МОЗМ,Международные спиртометрические таблицы,R 22,OIML,МОЗМ,Действует,Документы,2bc86ef2-2dc0-4047-aceb-781f1d7c6f27,17.02.2018,234586,,303,,R 22,Опубликована,foei:MD_type
R023-e75.pdf,,1975,Tire pressure gauges for motor vehicles,МОЗМ,Манометры для автомобильного транспорта,R 23,OIML,МОЗМ,Действует,Документы,d1c40f58-777c-449e-bfb2-5a8bb1839328,17.02.2018,234587,,304,,R 23,Опубликована,foei:MD_type
R024-e75.pdf,R 24.pdf,1975,Standard one metre bar for verification officers,МОЗМ,Жесткий образцовый метр для поверителей,R 24,OIML,МОЗМ,Действует,Документы,3a487ae0-7d6e-480e-a3a6-4be51d557eb2,17.02.2018,234588,,283,,R 24,Опубликована,foei:MD_type
R026-e78.pdf,,1978,Medical syringes,МОЗМ,Шприцы медицинские,R 26,OIML,МОЗМ,Действует,Документы,bba13de0-ad37-45b4-9ab5-a12f2a925a8b,17.02.2018,234589,,301,,R 26,Опубликована,foei:MD_type
R034-e79.pdf,R 34.pdf,1979,Accuracy classes of measuring instruments,МОЗМ,Классы точности средств измерений,R 34,OIML,МОЗМ,Действует,Документы,aa83b3d9-23ac-468f-9819-187afe3c4141,17.02.2018,234590,,284,,R 34,Опубликована,foei:MD_type
R035-1-e07.pdf,R 35-1.pdf,2007,Material measures of length for general use. Part 1: Metrological and technical requirements,МОЗМ,Меры длины общего назначения. Часть 1: Метрологические и технические требования,R 35-1,OIML,МОЗМ,Действует,Документы,9950a9b1-d51c-49f4-b0a5-e60d96320665,17.02.2018,234591,,285,,R 35-1,Опубликована,foei:MD_type
R035-1_amend-e14.pdf,,2014,Amendment to R 35-1: Material measures of length for general use. Part 1: Metrological and technical requirements,МОЗМ,Поправка к R 35-1: Меры длины общего назначения. Часть 1: Метрологические и технические требования,R 35-1-Amend,OIML,МОЗМ,Действует,Документ,f7744b65-9c31-4e4c-90f5-689a9568abf5,17.02.2018,234592,,200,,R 35-1-Amend,Опубликована,foei:MD_type
R035-3-e11.pdf,,2011,Material measures of length for general use. Part 2: Test methods,МОЗМ,Меры длины общего назначения. Часть 2: Методы испытаний,R 35-2,OIML,МОЗМ,Действует,Документ,79111daa-26d3-4b97-bb6e-96c5cb453830,17.02.2018,234593,,211,,R 35-2,Опубликована,foei:MD_type
R035-3-e11.pdf,,2011,Material measures of length for general use. Part 3: Test report format,МОЗМ,Меры длины общего назначения. Часть 3: Форма протокола испытаний,R 35-3,OIML,МОЗМ,Действует,Документ,3c832add-25e2-40e3-91c6-1ed052274715,17.02.2018,234594,,212,,R 35-3,Опубликована,foei:MD_type
R040-e81.pdf,R 40.pdf,1981,Standard graduated pipettes for verification officers,МОЗМ,Образцовые отградуированные пипетки для поверителей,R 40,OIML,МОЗМ,Действует,Документы,fe0a67c0-b9c4-4731-a348-81b9c87fc93b,17.02.2018,234595,,286,,R 40,Опубликована,foei:MD_type
R041-e81.pdf,R 41.pdf,1981,Standard burettes for verification officers,МОЗМ,Образцовые бюретки для поверителей,R 41,OIML,МОЗМ,Действует,Документы,cc4fcae6-1fd1-4568-a9e2-7f273a39ad0a,17.02.2018,234596,,260,,R 41,Опубликована,foei:MD_type
R042-e81.pdf,R 42.pdf,1981,Metal stamps for verification officers,МОЗМ,Металлические клейма для поверителей,R 42,OIML,МОЗМ,Действует,Документы,1eba6b10-709e-4f0e-9f70-be80f1d6093f,17.02.2018,234597,,287,,R 42,Опубликована,foei:MD_type
R043-e81.pdf,R 43.pdf,1981,Standard graduated glass flasks for verification officers,МОЗМ,Колбы градуированные эталонные стеклянные для госповерителей,R 43,OIML,МОЗМ,Действует,Документы,dc465774-32a4-4e71-b7c9-fc935d3b1185,17.02.2018,234598,,261,,R 43,Опубликована,foei:MD_type
R044-e85.pdf,,1985,Alcoholometers and alcohol hydrometers and thermometers for use in alcoholometry,МОЗМ,"Спиртометры и ареометры для спирта. Термометры, применяемые в спиртометрии",R 44,OIML,МОЗМ,Действует,Документы,7a396a76-333a-46d0-ba8d-58f0fe6524d7,17.02.2018,234599,,300,,R 44,Опубликована,foei:MD_type
R046-1-2-e12.pdf,,2012,Active electrical energy meters. Part 1: Metrological and technical requirements. Part 2. Metrological controls and performance tests,МОЗМ,Счетчики электроэнергии. Часть 1. Метрологические и технические требования. Часть 2. Метрологический контроль и испытания рабочих характеристик,R 46-1&2,OIML,МОЗМ,Действует,Рекомендации,b7e1f6ff-5a84-4936-80e1-fbe95e6a2222,17.02.2018,234600,,213,,R 46-1&2,Опубликована,foei:MD_type
R046-3-e13.pdf,,2013,Active electrical energy meters. Part 3: Test report format,МОЗМ,Счетчики электроэнергии. Часть 3. Формат отчета об испытаниях,R 46-3,OIML,МОЗМ,Действует,Рекомендации,407e54c0-c2b0-43f6-ba54-813033bac61c,17.02.2018,234601,,214,,R 46-3,Опубликована,foei:MD_type
R047-e79.pdf,R 47.pdf,1979,Standard weights for testing of high capacity weighing machines,МОЗМ,Образцовые гири для испытаний большегрузных весов,R 47,OIML,МОЗМ,Действует,Документы,2b8846a6-4888-49dc-b1c2-87514192c21b,17.02.2018,234602,,288,,R 47,Опубликована,foei:MD_type
R048-e04.pdf,,2004,Tungsten ribbon lamps for the calibration of radiation thermometers,МОЗМ,Лампы ленточные вольфрамовые для калибровки радиационных пирометров,R 48,OIML,МОЗМ,Действует,Документы,c30762ca-5835-4342-978d-6f0356339640,17.02.2018,234603,,306,,R 48,Опубликована,foei:MD_type
R049-1-e13.pdf,,2013,Water meters intended for the metering of cold potable water and hot water. Part 1: Metrological and technical requirements,МОЗМ,"Счетчики воды, предназначенные для измерения холодной питьевой и горячей воды. Часть 1: Метрологические и технические требования (редакция 2006 г.)",R 49-1,OIML,МОЗМ,Действует,Документы,ba61e284-cc93-4e2c-8ad7-b7ebeedad015,17.02.2018,234604,,289,,R 49-1,Опубликована,foei:MD_type
R049-2-e13.pdf,,2013,Water meters intended for the metering of cold potable water and hot water. Part 2: Test methods,МОЗМ,"Счетчики воды, предназначенные для измерения холодной питьевой и горячей воды. Часть 2: Методики испытаний (редакция 2006 г.)",R 49-2,OIML,МОЗМ,Действует,Документы,24105b47-fbd3-43bf-a97c-71d4dcd50952,17.02.2018,234605,,290,,R 49-2,Опубликована,foei:MD_type
R049-3-e13.pdf,,2013,Water meters intended for the metering of cold potable water and hot water. Part 3: Test report format,МОЗМ,"Счетчики воды, предназначенные для измерения холодной питьевой и горячей воды. Часть 3: Формат отчета об испытаниях (редакция 2006 г.)",R 49-3,OIML,МОЗМ,Действует,Документы,e9d61f45-dcc6-4de7-aadc-3bdd91b77bc8,17.02.2018,234606,,291,,R 49-3,Опубликована,foei:MD_type
R050-1-e14.pdf,,2014,Continuous totalizing automatic weighing instruments (belt weighers). Part 1: General requirements,МОЗМ,Автоматические суммирующие весоизмерительные приборы непрерывного действия (ленточные весы). Часть 1: Общие требования,R 50-1,OIML,МОЗМ,Действует,Документы,aa326521-5ead-46bb-b3a9-18ccae806286,17.02.2018,234608,,184,,R 50-1,Опубликована,foei:MD_type
R050-2-e14-4.pdf,,2014,Continuous totalizing automatic weighing instruments (belt weighers). Part 2: Test procedures,МОЗМ,Автоматические суммирующие весоизмерительные приборы непрерывного действия (ленточные весы). Часть 2: Формат отчета об испытаниях,R 50-2,OIML,МОЗМ,Действует,Документы,d59b059d-df55-483d-a1c7-d2aa163b3df6,17.02.2018,234609,,228,,R 50-2,Опубликована,foei:MD_type
R050-3-e14.pdf,,2014,Continuous totalizing automatic weighing instruments (belt weighers). Part 3: Test report format,МОЗМ,Автоматические суммирующие весоизмерительные приборы непрерывного действия (ленточные весы). Часть 3. Форма отчета об испытаниях,R 50-3,OIML,МОЗМ,Действует,Документ,c3314449-1f06-4954-9376-fbccaa244511,17.02.2018,234610,,185,,R 50-3,Опубликована,foei:MD_type
R051-1-e06.pdf,R 51-1.pdf,2006,Automatic catchweighing instruments. Part 1: Metrological and technical requirements - Tests,МОЗМ,Автоматические весоизмерительные дозирующие устройства. Часть 1: Метрологические и технические требования. Испытания,R 51-1,OIML,МОЗМ,Действует,Документы,b2642fcc-f57f-41ed-a28c-6c9779399b5c,17.02.2018,234611,,293,,R 51-1,Опубликована,foei:MD_type
R051-1-erratum-e10.pdf,,2006,Automatic catchweighing instruments.Part 1: Metrological and technical requirements - Tests,МОЗМ,Автоматические весоизмерительные дозирующие устройства. Часть 1: Метрологические и технические требования. Испытания,R 51-1-erratum,OIML,МОЗМ,Действует,Документы,5c6556c5-62cc-4a10-80a1-0a55ae541488,17.02.2018,234612,,307,,R 51-1-erratum,Опубликована,foei:MD_type
R051-2-e06.pdf,,1997,Automatic catchweighing instruments. Part 2: Test report format,МОЗМ,Автоматические весоизмерительные дозирующие устройства. Часть 2: Формат отчета об испытаниях типа,R 51-2,OIML,МОЗМ,Действует,Документы,cfb74659-6984-4ca0-9772-1406f0d2d90b,17.02.2018,234613,,308,,R 51-2,Опубликована,foei:MD_type
R052-e04.pdf,,2004,Hexagonal weights - Metrological and technical requirements,МОЗМ,Шестигранные гири обычного класса точности массой от 100г до 50 кг,R 52,OIML,МОЗМ,Действует,Документы,bbca29b4-fab4-4e81-9927-608743e2c625,17.02.2018,234614,,309,,R 52,Опубликована,foei:MD_type
R053-e82.pdf,R 53.pdf,1982,Metrological characteristics of elastic sensing elements used for measurement of pressure. Determination methods,МОЗМ,"Метрологические характеристики упругих чувствительных элементов, применяемых в манометрии. Методы их определения",R 53,OIML,МОЗМ,Действует,Документы,29052f21-a6f4-4b21-80f7-24f643a6a4ae,17.02.2018,234615,,294,,R 53,Опубликована,foei:MD_type
R054-e81.pdf,R 54.pdf,1981,pH scale for aqueous solutions,МОЗМ,Шкала pH водных растворов,R 54,OIML,МОЗМ,Действует,Документы,9670948d-ce26-422c-85d1-4455b59f7ae5,17.02.2018,234616,,295,,R 54,Опубликована,foei:MD_type
R055-e81.pdf,,1981,"Speedometers, mechanical odometers and chronotachographs for motor vehicles. Metrological regulations",МОЗМ,"Спидометры, механические одометры и хронотахографы для автомобилей. Метрологические предписания",R 55,OIML,МОЗМ,Действует,Документы,7abe9cf6-8701-42e4-b528-a8e419634ffd,17.02.2018,234617,,305,,R 55,Опубликована,foei:MD_type
R056-e81.pdf,R 56.pdf,1981,Standard solutions reproducing the conductivity of electrolytes,МОЗМ,"Стандартные растворы, воспроизводящие удельную электрическую проводимость растворов электролитов",R 56,OIML,МОЗМ,Действует,Документы,05bd043a-f132-46c9-b79b-0ef161d3d7ea,17.02.2018,234618,,262,,R 56,Опубликована,foei:MD_type
R058-e98.pdf,,1998,Sound level meters,МОЗМ,Шумомеры,R 58,OIML,МОЗМ,Действует,Документы,973b3b35-7d41-4565-8be3-aa48a7961fe2,17.02.2018,234619,,313,,R 58,Опубликована,foei:MD_type
R059-1-e16.pdf,,2016,Moisture meters for cereal grains and oilseeds. Part 1: Metrological and technical requirements,МОЗМ,Влагомеры для зерновых и маслянистых культур. Часть 1. Метрологические и технические требования,R 59-1,OIML,МОЗМ,Действует,Документ,af2f58af-f9c9-49e4-9449-767e36ae66b9,17.02.2018,234621,,186,,R 59-1,Опубликована,foei:MD_type
R059-2-e16.pdf,,2016,Moisture meters for cereal grains and oilseeds. Part 2: Metrological controls and performance tests,МОЗМ,Влагомеры для зерновых и маслянистых культур. Часть 2. Метрологический контроль и испытания рабочих характеристик,R 59-2,OIML,МОЗМ,Действует,Документ,eac8a3bf-1816-4bad-b965-f4e014ec0257,17.02.2018,234622,,187,,R 59-2,Опубликована,foei:MD_type
R059-3-e16.pdf,,2016,Moisture meters for cereal grains and oilseeds. Part 3: Test report format,МОЗМ,Влагомеры для зерновых и маслянистых культур. Часть 3. Формат отчета об испытаниях,R 59-3,OIML,МОЗМ,Действует,Документ,858a4133-0509-4e36-a999-3b7b783164e4,17.02.2018,234623,,188,,R 59-3,Опубликована,foei:MD_type
R060-1-e17.pdf,,2017,Metrological regulation for load cells. Part 1: Metrological and technical requirements,МОЗМ,Метрологические регламентации для датчиков весоизмерительных. Часть 1. Метрологические и технические требования,R 60-1,OIML,МОЗМ,Действует,Рекомендации,6b423af7-f9a0-48a7-9587-f4b385ba0706,17.02.2018,234624,,263,,R 60-1,Опубликована,foei:MD_type
R060-2-e17.pdf,,2017,Metrological regulation for load cells. Part 2: Metrological controls and performance tests,МОЗМ,Метрологические регламентации для датчиков весоизмерительных. Часть 2. Метрологический контроль и испытания,R 60-2,OIML,МОЗМ,Действует,Рекомендации,86a33ff2-c72a-4d16-88fa-52f2ab0877b3,22.11.2019,841454,,366,,R 60-2,Опубликована,foei:MD_type
R060-3-e17.pdf,,2017,Metrological regulation for load cells. Part 3: Test report format,МОЗМ,Метрологические регламентации для датчиков весоизмерительных. Часть 3. Формат отчета об испытаниях,R 60-3,OIML,МОЗМ,Действует,Рекомендации,abb77801-c065-4f1d-b5b3-a0a9417053a7,22.11.2019,841456,,367,,R 60-3,Опубликована,foei:MD_type
R060-3_amend-e19.pdf,,2019,Metrological regulation for load cells. Part 3: Test report format,МОЗМ,Метрологические регламентации для датчиков весоизмерительных. Част 3. Формат отчета об испытаниях,R 60-3 Ammendment,OIML,МОЗМ,Действует,Рекомендации,3befe0e1-6235-4c73-a642-eec05c2b43a9,22.11.2019,841478,,368,,R 60-3 Ammendment,Опубликована,foei:MD_type
R060-Annexes-e17.pdf,,2017,Metrological regulation for load cells. Annexes,МОЗМ,Метрологические регламентации для датчиков весоизмерительных. Приложения,R 60 Annexes,OIML,МОЗМ,Действует,Рекомендации,e77be48f-b7f0-4aaa-bcee-85f921a6c7f0,22.11.2019,841481,,369,,R 60 Annexes,Опубликована,foei:MD_type
R061-1-e17.pdf,,2017,Automatic gravimetric filling instruments. Part 1 : Metrological and technical requirements - Tests,МОЗМ,Автоматические весовые дозаторы дискретного действия. Часть1: Метрологические и технические требования - Испытания.,R 61-1,OIML,МОЗМ,Действует,Документы,29004db5-64b7-48ec-8bcb-621b43a933ae,17.02.2018,234625,,311,,R 61-1,Опубликована,foei:MD_type
R061-2-e17.pdf,,2017,Automatic gravimetric filling instruments. Part 2: Test report format,МОЗМ,Автоматические весовые дозаторы дискретного действия. Часть2: Форма протокола об испытании,R 61-2,OIML,МОЗМ,Действует,Документы,f10a2b59-6ba5-4bfc-92c8-56092f09c8c2,17.02.2018,234626,,312,,R 61-2,Опубликована,foei:MD_type
R061-3-e17.pdf,,2017,Automatic gravimetric filling instruments. Part 3: Test report format,МОЗМ,Автоматические весовые дозаторы дискретного действия. Часть 3: Формат отчета об испытаниях,R 61-3,OIML,МОЗМ,Действует,Рекомендации,aa23cc2f-508c-4042-9216-f7c5e6af87d5,22.11.2019,841500,,370,,R 61-3,Опубликована,foei:MD_type
R063-e94.pdf,R 63.pdf,1994,Petroleum measurement tables,МОЗМ,Измерительные таблицы для нефти,R 63,OIML,МОЗМ,Действует,Документы,b1c87c59-46b2-4de3-8118-ad2ee7cdc5ec,17.02.2018,234627,,264,,R 63,Опубликована,foei:MD_type
R065-e06.pdf,R 65.pdf,2006,Force measuring system of uniaxial material testing machines,МОЗМ,Силоизмерительные системы одноосных машин для испытания материалов,R 65,OIML,МОЗМ,Действует,Документы,f63b21f4-86a7-44ba-9980-48d942604640,17.02.2018,234628,,265,,R 65,Опубликована,foei:MD_type
R066-e85.pdf,R 66.pdf,1985,Length measuring instruments,МОЗМ,Приборы для измерения длины,R 66,OIML,МОЗМ,Действует,Документы,1a781b7d-fa5d-4d5d-9a15-45ef44f137b3,17.02.2018,234629,,266,,R 66,Опубликована,foei:MD_type
R068-e85.pdf,R 68.pdf,1985,Calibration method for conductivity cells,МОЗМ,Методика калибровки ячеек проводимости,R 68,OIML,МОЗМ,Действует,Документы,71887dcf-bd5e-403b-8cce-8f3fab5ddcfa,17.02.2018,234630,,267,,R 68,Опубликована,foei:MD_type
R069-e85.pdf,R 69.pdf,1985,Glass capillary viscometers for the measurement of kinematic viscosity. Verification method,МОЗМ,Вискозиметры рабочие капиллярные стеклянные для измерения кинематической вязкости. Методы поверки,R 69,OIML,МОЗМ,Действует,Документы,4a5f0279-3ddd-4ef5-b6eb-a0bee8e94e83,17.02.2018,234631,,268,,R 69,Опубликована,foei:MD_type
