asn,country_code,description,linked_asn,name,type
56864,RU,Xeon LLC,211624,WELLSERVER-AS,ipv4
29226,RU,"Moscow, Russia",211631,MASTERTEL-AS,ipv4
1299,SE,Telia Carrier,211631,TELIANET,ipv4
20764,RU,CJSC RASCOM ISP,211631,RASCOM-AS,ipv4
1299,SE,Telia Carrier,211637,TELIANET,ipv4
25478,RU,iHome LLC,211637,IHOME-AS,ipv4
9002,GB,RETN Limited,211637,RETN-AS,ipv4
20485,RU,"Moscow, Russia",211639,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,211641,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",211641,TRANSTELECOM,ipv4
57724,RU,DDOS-GUARD LTD,211642,DDOS-GUARD,ipv4
12389,RU,PJSC Rostelecom,21166,ROSTELECOM-AS,ipv4
39045,RU,Gazprom telecom LLC,21166,Gaztelecom-AS,ipv4
30721,RU,"Vilnius, Lithuania",21166,SatGate,ipv4
197068,RU,HLL LLC,211674,QRATOR,ipv4
3216,RU,"PJSC ""Vimpelcom""",211697,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,211697,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,211708,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",211712,SOVAM-AS,ipv4
43727,RU,KVANT-TELEKOM Closed Joint Stock Company,211712,KVANT-TELECOM,ipv4
34629,RU,Kvant-telecom uplink:,211714,ORNRU-AS,ipv4
199599,RU,"Telecom-Birzha, LLC",211724,CIREX,ipv4
29226,RU,"Moscow, Russia",211759,MASTERTEL-AS,ipv4
8492,RU,"""OBIT"" Ltd.",211759,OBIT-AS,ipv4
51118,RU,Hot Line LTD,211773,HLT-AS,ipv4
12389,RU,PJSC Rostelecom,211778,ROSTELECOM-AS,ipv4
31133,RU,PJSC MegaFon,211778,MF-MGSM-AS,ipv4
31133,RU,PJSC MegaFon,211791,MF-MGSM-AS,ipv4
57681,RU,PJSC Moscow city telephone network,211796,ASN-MGTS-USPD2,ipv4
39153,RU,LLC SETEL,211796,SETEL-AS1,ipv4
9002,GB,RETN Limited,2118,RETN-AS,ipv4
25227,RU,"Located in Moscow, Russia.",2118,ASN-AVANTEL-MSK,ipv4
12389,RU,PJSC Rostelecom,211821,ROSTELECOM-AS,ipv4
31200,RU,IPv6 customers,211821,NTK,ipv4
20485,RU,"Moscow, Russia",21184,TRANSTELECOM,ipv4
21332,RU,"PJSC ""Vimpelcom""",21184,NTC-AS,ipv4
44724,RU,Octopusnet LTD,21184,OCTOPUSNET-AS,ipv4
12695,RU,LLC Digital Network,211866,DINET-AS,ipv4
6789,RU,CRELCOM LLC,211867,CRELCOM-NET,ipv4
20485,RU,"Moscow, Russia",21191,TRANSTELECOM,ipv4
20485,RU,"Moscow, Russia",21191,TRANSTELECOM,ipv6
1299,SE,Telia Carrier,211932,TELIANET,ipv4
29076,RU,Filanco LTD,211932,CITYTELECOM-AS,ipv4
24936,RU,"2, Odesskaya str.,",211932,RIM2000M-AS,ipv4
9002,GB,RETN Limited,211933,RETN-AS,ipv4
15493,RU,"Russian company LLC. Internet Service Provider, Tyumen",211933,RUSCOMP-AS,ipv4
20485,RU,"Moscow, Russia",211951,TRANSTELECOM,ipv4
9002,GB,RETN Limited,211963,RETN-AS,ipv4
31133,RU,PJSC MegaFon,211963,MF-MGSM-AS,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",212006,NAUKANET-AS,ipv4
8580,RU,"MTS Nizhniy Novgorod, Russia",212015,SANDY,ipv4
20485,RU,"Moscow, Russia",212015,TRANSTELECOM,ipv4
20485,RU,"Moscow, Russia",212030,TRANSTELECOM,ipv4
9002,GB,RETN Limited,212075,RETN-AS,ipv4
201588,RU,MOSCONNECT LLC,212092,MOSCONNECT-AS,ipv4
12695,RU,LLC Digital Network,212095,DINET-AS,ipv4
31133,RU,PJSC MegaFon,212113,MF-MGSM-AS,ipv4
41209,RU,MTS PJSC,212113,COMSTAR-VOLGA,ipv4
31133,RU,PJSC MegaFon,212113,MF-MGSM-AS,ipv6
41209,RU,MTS PJSC,212113,COMSTAR-VOLGA,ipv6
8470,RU,JSC Macomnet,212114,MAcomnet,ipv4
43267,RU,UPSTREAMS,212114,First_Line-SP_for_b2b_customers,ipv4
31133,RU,PJSC MegaFon,212126,MF-MGSM-AS,ipv4
35807,RU,SkyNet Ltd.,212128,SkyNet-SPB-AS,ipv4
35196,RU,Ihor Hosting LLC,212165,IHOR-AS,ipv4
199599,RU,"Telecom-Birzha, LLC",212189,CIREX,ipv4
8732,RU,Moscow,212199,COMCOR-AS,ipv4
31133,RU,PJSC MegaFon,212206,MF-MGSM-AS,ipv4
12389,RU,PJSC Rostelecom,212210,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",212210,TRANSTELECOM,ipv4
25189,RU,AO Countrycom,212211,COUNTRYCOM,ipv4
196695,RU,NetOne Rus JSC,212211,NETONERUS,ipv4
12389,RU,PJSC Rostelecom,212214,ROSTELECOM-AS,ipv4
31200,RU,IPv6 customers,212214,NTK,ipv4
9002,GB,RETN Limited,212234,RETN-AS,ipv4
197235,RU,JSC Avantel,212234,AVANTEL-SAMARA,ipv4
12555,RU,https://iqdata.center,212247,IMAQLIQ,ipv4
48858,RU,LLC Milecom,21226,Milecom-as,ipv4
20485,RU,"Moscow, Russia",21226,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,212264,ROSTELECOM-AS,ipv4
5563,RU,Ural Regional Net,212266,URAL,ipv4
43267,RU,UPSTREAMS,212272,First_Line-SP_for_b2b_customers,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",212273,ERTH-TRANSIT-AS,ipv4
20632,RU,Saint-Petersburg,212273,PETERSTAR-AS,ipv4
42087,RU,"MTS PJSC, MR Sibir, Norilsk",212275,KANAL7-AS,ipv4
9002,GB,RETN Limited,212278,RETN-AS,ipv4
12555,RU,https://iqdata.center,212278,IMAQLIQ,ipv4
20485,RU,"Moscow, Russia",212303,TRANSTELECOM,ipv4
8850,RU,FlashNet-Telecom Ltd.,212303,FLASHNET-TELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,212308,ROSTELECOM-AS,ipv4
9002,GB,RETN Limited,212308,RETN-AS,ipv4
25159,RU,PJSC MegaFon,21231,SONICDUO-AS,ipv4
8615,RU,"Moscow, Russia",21231,CNT-AS,ipv4
8732,RU,Moscow,21231,COMCOR-AS,ipv4
56534,RU,"PIRIX, St.Petersburg, Russia",212333,PIRIX-INET-AS,ipv4
61400,RU,Start LLC,212352,NETRACK-AS,ipv4
41460,RU,Korporatsia STS LLC,212395,STSCORP-AS,ipv4
57149,RU,"LLC ""Internet-Technology""",212395,IT_KRG_AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",212410,SOVAM-AS,ipv4
8749,RU,"Redcom, Khabarovsk, Russia",212414,REDCOM-AS,ipv4
8749,RU,"Redcom, Khabarovsk, Russia",212414,REDCOM-AS,ipv6
9049,RU,"JSC ""ER-Telecom Holding""",212429,ERTH-TRANSIT-AS,ipv4
41034,RU,"Ltd. ""SPA""Impulse""",212429,IMPULS-AS,ipv4
48282,RU,Hosting technology LTD,212441,VDSINA-AS,ipv4
29226,RU,"Moscow, Russia",212443,MASTERTEL-AS,ipv4
25159,RU,PJSC MegaFon,212443,SONICDUO-AS,ipv4
199020,RU,AVANT Ltd.,212456,ASAVANT,ipv4
206873,RU,GalaxyStar LLC,212461,GalaxyData,ipv4
206873,RU,GalaxyStar LLC,212461,GalaxyData,ipv6
56534,RU,"PIRIX, St.Petersburg, Russia",212480,PIRIX-INET-AS,ipv4
29226,RU,"Moscow, Russia",212487,MASTERTEL-AS,ipv4
48347,RU,JSC Mediasoft ekspert,212490,MTW-AS,ipv4
12418,RU,Quantum CJSC,212491,QUANTUM,ipv4
31261,RU,"Moscow, Russia",212491,GARS-AS,ipv4
25408,RU,"JSC ""ER-Telecom Holding""",212494,WESTCALL-SPB-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",212494,ERTH-TRANSIT-AS,ipv4
64457,US,Enaxim Corporation,212503,AS-ENAXIM,ipv4
12389,RU,PJSC Rostelecom,21252,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",21252,TRANSTELECOM,ipv4
25159,RU,PJSC MegaFon,21252,SONICDUO-AS,ipv4
49063,RU,Dataline Ltd,212545,DTLN,ipv4
29226,RU,"Moscow, Russia",212545,MASTERTEL-AS,ipv4
31500,AG,Global Network Management Inc,212566,GLOBALNET-AS,ipv4
31323,RU,United Networks Ltd.,212566,UNNET-AS,ipv4
50340,RU,"OOO ""Network of data-centers ""Selectel""",212575,SELECTEL-MSK,ipv4
60764,RU,Telecom Samara LLC,212600,TK-Telecom,ipv4
39264,RU,"""Region Svyaz Konsalt"" LLC",212600,METROMAX-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",212614,SOVAM-AS,ipv4
20485,RU,"Moscow, Russia",212614,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,212620,ROSTELECOM-AS,ipv4
8470,RU,JSC Macomnet,21266,MAcomnet,ipv4
20764,RU,CJSC RASCOM ISP,21266,RASCOM-AS,ipv4
12722,RU,RECONN LLC,212667,RECONN,ipv4
20764,RU,CJSC RASCOM ISP,212673,RASCOM-AS,ipv4
8359,RU,MTS PJSC,212673,MTS,ipv4
200590,KZ,NLS Kazakhstan LLC,212675,asnls,ipv4
43994,KZ,SMARTNET TOO,212675,SMARTNET-AS,ipv4
56407,RU,Zhigulevsk Cable Network LLC,212685,ASZHIGULI-NET,ipv4
58002,RU,OJSC Svyazinform,212698,SINFORM,ipv4
35598,RU,Inetcom LLC,212702,INETCOM,ipv4
25308,RU,CityLanCom LTD,212702,CITYLAN-AS,ipv4
31133,RU,PJSC MegaFon,212712,MF-MGSM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",212713,SOVAM-AS,ipv4
8359,RU,MTS PJSC,212713,MTS,ipv4
12389,RU,PJSC Rostelecom,212732,ROSTELECOM-AS,ipv4
2895,RU,FREEnet,212732,FREE-NET-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",212748,SOVAM-AS,ipv4
9002,GB,RETN Limited,212748,RETN-AS,ipv4
12668,RU,"LLC ""KomTehCentr""",21275,MIRALOGIC-AS,ipv4
35815,RU,==== UPLINKS ====,21275,URALCOMSETI-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",212750,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,212750,ROSTELECOM-AS,ipv4
9002,GB,RETN Limited,212764,RETN-AS,ipv4
31261,RU,"Moscow, Russia",212764,GARS-AS,ipv4
6731,RU,"MTS Moscow, former COMSTAR Telecommunications",212764,COMSTAR-AS,ipv4
42516,RU,Sovtest-Internet Limited Liability Company,212787,SOVTEST-INTERNET-AS,ipv4
44266,RU,TEHNO Limited Company,212787,TEHNO-AS,ipv4
41034,RU,"Ltd. ""SPA""Impulse""",212800,IMPULS-AS,ipv4
58278,RU,"""Assist 24"" LTD.",212800,ASSIST24-AS,ipv4
6731,RU,"MTS Moscow, former COMSTAR Telecommunications",212840,COMSTAR-AS,ipv4
12389,RU,PJSC Rostelecom,212840,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",212863,SOVAM-AS,ipv4
49063,RU,Dataline Ltd,212863,DTLN,ipv4
29226,RU,"Moscow, Russia",212883,MASTERTEL-AS,ipv4
9002,GB,RETN Limited,212883,RETN-AS,ipv4
8732,RU,Moscow,212883,COMCOR-AS,ipv4
47954,RU,Alpha Net Telecom Ltd,212883,AlfaNetTelecom-AS,ipv4
2848,RU,"Vorobjovy Gory, Moscow, Russia",212899,MSU,ipv4
8592,RU,"Research and production firm ""IMT-Center"" OOO",212899,IMT,ipv4
2848,RU,"Vorobjovy Gory, Moscow, Russia",212899,MSU,ipv6
8592,RU,"Research and production firm ""IMT-Center"" OOO",212899,IMT,ipv6
35196,RU,Ihor Hosting LLC,212913,IHOR-AS,ipv4
35196,RU,Ihor Hosting LLC,212913,IHOR-AS,ipv6
9002,GB,RETN Limited,212919,RETN-AS,ipv4
197068,RU,HLL LLC,21292,QRATOR,ipv4
3216,RU,"PJSC ""Vimpelcom""",212959,SOVAM-AS,ipv4
41842,RU,"""SINERGIYA"" Ltd.",212967,MEDIAL-AS,ipv4
31261,RU,"Moscow, Russia",212967,GARS-AS,ipv4
51813,RU,Joint Stock Company TransTeleCom,21298,DARTEL,ipv4
29226,RU,"Moscow, Russia",212980,MASTERTEL-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",213041,SOVAM-AS,ipv4
29226,RU,"Moscow, Russia",213041,MASTERTEL-AS,ipv4
12389,RU,PJSC Rostelecom,213046,ROSTELECOM-AS,ipv4
35196,RU,Ihor Hosting LLC,213058,IHOR-AS,ipv4
20485,RU,"Moscow, Russia",213067,TRANSTELECOM,ipv4
8359,RU,MTS PJSC,213067,MTS,ipv4
20485,RU,"Moscow, Russia",213067,TRANSTELECOM,ipv6
20764,RU,CJSC RASCOM ISP,213075,RASCOM-AS,ipv4
31500,AG,Global Network Management Inc,213075,GLOBALNET-AS,ipv4
20764,RU,CJSC RASCOM ISP,213075,RASCOM-AS,ipv6
31500,AG,Global Network Management Inc,213075,GLOBALNET-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",213077,SOVAM-AS,ipv4
12332,RU,PJSC Rostelecom,213117,PRIMORYE-AS,ipv4
205500,RU,Mega Tec LLC,213117,MEGATEC-AS,ipv4
31261,RU,"Moscow, Russia",213133,GARS-AS,ipv4
31500,AG,Global Network Management Inc,21314,GLOBALNET-AS,ipv4
49505,RU,"OOO ""Network of data-centers ""Selectel""",21314,SELECTEL,ipv4
35000,RU,PROMETEY LLC,21314,PROMETEY,ipv4
31500,AG,Global Network Management Inc,21314,GLOBALNET-AS,ipv6
9002,GB,RETN Limited,213175,RETN-AS,ipv4
31133,RU,PJSC MegaFon,213182,MF-MGSM-AS,ipv4
41039,UA,"LLC ""FTICOM""",213191,DON-FTTH,ipv4
52091,RU,Level-MSK Ltd.,213203,LEVEL-MSK-AS,ipv4
47626,RU,"Timer, LLC",213203,ASTIMER,ipv4
202984,RU,TEAM-HOST AS RU,213220,team-host,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",213235,NAUKANET-AS,ipv4
21367,RU,Wiland Ltd,213235,ZVEZDATEL-AS,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,213258,CrimeaCom-LLC,ipv4
196705,UA,Ardinvest LTD,213258,Ardinvest,ipv4
3175,RU,Filanco LLC,213267,CITYTELECOM-MSK,ipv4
6789,RU,CRELCOM LLC,213278,CRELCOM-NET,ipv4
201776,RU,Miranda-Media Ltd,213278,MIRANDA-AS,ipv4
25159,RU,PJSC MegaFon,213305,SONICDUO-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",21332,SOVAM-AS,ipv4
199860,RU,Stack Data Network LLC,213329,SDN-AS,ipv4
12389,RU,PJSC Rostelecom,213348,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",213348,SOVAM-AS,ipv4
9002,GB,RETN Limited,213348,RETN-AS,ipv4
20485,RU,"Moscow, Russia",213369,TRANSTELECOM,ipv4
31133,RU,PJSC MegaFon,213369,MF-MGSM-AS,ipv4
31500,AG,Global Network Management Inc,213369,GLOBALNET-AS,ipv4
15468,RU,"38, Teatralnaya st.",213381,KLGELECS-AS,ipv4
12389,RU,PJSC Rostelecom,213393,ROSTELECOM-AS,ipv4
16143,RU,OOO NIIR-RadioNet,213403,RadioNet-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",21353,ERTH-TRANSIT-AS,ipv4
28884,RU,MR Sibir,21365,MR-SIB-MTSAS,ipv4
1299,SE,Telia Carrier,21367,TELIANET,ipv4
20485,RU,"Moscow, Russia",21367,TRANSTELECOM,ipv4
9002,GB,RETN Limited,21367,RETN-AS,ipv4
20764,RU,CJSC RASCOM ISP,21367,RASCOM-AS,ipv4
25478,RU,iHome LLC,21367,IHOME-AS,ipv4
1299,SE,Telia Carrier,21367,TELIANET,ipv6
20485,RU,"Moscow, Russia",21367,TRANSTELECOM,ipv6
9002,GB,RETN Limited,21367,RETN-AS,ipv6
20764,RU,CJSC RASCOM ISP,21367,RASCOM-AS,ipv6
25478,RU,iHome LLC,21367,IHOME-AS,ipv6
8359,RU,MTS PJSC,21372,MTS,ipv4
12389,RU,PJSC Rostelecom,21375,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,21378,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,21378,ROSTELECOM-AS,ipv6
12389,RU,PJSC Rostelecom,21403,ROSTELECOM-AS,ipv4
8985,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",21416,MSK-IX_Services,ipv4
9002,GB,RETN Limited,21416,RETN-AS,ipv4
8985,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",21416,MSK-IX_Services,ipv6
9002,GB,RETN Limited,21416,RETN-AS,ipv6
12389,RU,PJSC Rostelecom,21418,ROSTELECOM-AS,ipv4
31294,RU,TTK upstream,21418,LANTECH-AS,ipv4
20485,RU,"Moscow, Russia",21438,TRANSTELECOM,ipv4
56699,RU,GUP NAO Neneckaya kompaniya electrosvyazi,21442,NCEC,ipv4
3216,RU,"PJSC ""Vimpelcom""",21446,SOVAM-AS,ipv4
9002,GB,RETN Limited,21446,RETN-AS,ipv4
9002,GB,RETN Limited,21446,RETN-AS,ipv6
9002,GB,RETN Limited,21447,RETN-AS,ipv4
62423,RU,Telecom Center LLC,21447,TCENTER-AS,ipv4
1299,SE,Telia Carrier,21453,TELIANET,ipv4
9002,GB,RETN Limited,21453,RETN-AS,ipv4
20764,RU,CJSC RASCOM ISP,21453,RASCOM-AS,ipv4
25478,RU,iHome LLC,21453,IHOME-AS,ipv4
1299,SE,Telia Carrier,21453,TELIANET,ipv6
9002,GB,RETN Limited,21453,RETN-AS,ipv6
12389,RU,PJSC Rostelecom,21479,ROSTELECOM-AS,ipv4
3267,RU,The Academy of the Ministry of Education of the Russian Federation,2148,RUNNET,ipv4
59624,RU,supercomputing division,2148,KIAE-COMPUTING-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",21480,SOVAM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",21483,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,21487,ROSTELECOM-AS,ipv4
34757,RU,Sibirskie Seti Ltd.,21496,SIBSET-NSK-AS,ipv4
20485,RU,"Moscow, Russia",23242,TRANSTELECOM,ipv4
198297,RU,"JSC ""Ul-com Media""",23242,UL-COM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",24588,ERTH-TRANSIT-AS,ipv4
20485,RU,"Moscow, Russia",24599,TRANSTELECOM,ipv4
59589,RU,NOVITATELECOM LLC,24599,novitatelecom,ipv4
31133,RU,PJSC MegaFon,24602,MF-MGSM-AS,ipv4
49063,RU,Dataline Ltd,24613,DTLN,ipv4
25227,RU,"Located in Moscow, Russia.",24613,ASN-AVANTEL-MSK,ipv4
20485,RU,"Moscow, Russia",24626,TRANSTELECOM,ipv4
1299,SE,Telia Carrier,24638,TELIANET,ipv4
20485,RU,"Moscow, Russia",24638,TRANSTELECOM,ipv4
3216,RU,"PJSC ""Vimpelcom""",24638,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,24638,ROSTELECOM-AS,ipv4
20764,RU,CJSC RASCOM ISP,24638,RASCOM-AS,ipv4
31133,RU,PJSC MegaFon,24638,MF-MGSM-AS,ipv4
8359,RU,MTS PJSC,24638,MTS,ipv4
28917,LT,IP-transit operator in Europe,24638,Fiord-AS,ipv4
1299,SE,Telia Carrier,24638,TELIANET,ipv6
20485,RU,"Moscow, Russia",24638,TRANSTELECOM,ipv6
20764,RU,CJSC RASCOM ISP,24638,RASCOM-AS,ipv6
31133,RU,PJSC MegaFon,24638,MF-MGSM-AS,ipv6
6939,US,Hurricane Electric LLC,24638,HURRICANE,ipv6
8359,RU,MTS PJSC,24638,MTS,ipv6
9002,GB,RETN Limited,24638,RETN-AS,ipv6
3216,RU,"PJSC ""Vimpelcom""",24658,SOVAM-AS,ipv4
31133,RU,PJSC MegaFon,24658,MF-MGSM-AS,ipv4
29226,RU,"Moscow, Russia",24663,MASTERTEL-AS,ipv4
1299,SE,Telia Carrier,24663,TELIANET,ipv4
35598,RU,Inetcom LLC,24663,INETCOM,ipv4
12389,RU,PJSC Rostelecom,24665,ROSTELECOM-AS,ipv4
1299,SE,Telia Carrier,24680,TELIANET,ipv4
25478,RU,iHome LLC,24680,IHOME-AS,ipv4
20764,RU,CJSC RASCOM ISP,24680,RASCOM-AS,ipv4
9002,GB,RETN Limited,24680,RETN-AS,ipv4
48612,RU,MTS Orenburg,24683,RTC-ORENBURG-AS,ipv4
8359,RU,MTS PJSC,24684,MTS,ipv4
9002,GB,RETN Limited,24689,RETN-AS,ipv4
43727,RU,KVANT-TELEKOM Closed Joint Stock Company,24689,KVANT-TELECOM,ipv4
12389,RU,PJSC Rostelecom,24699,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",24739,TRANSTELECOM,ipv4
20764,RU,CJSC RASCOM ISP,24739,RASCOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",24739,SOVAM-AS,ipv4
9002,GB,RETN Limited,24739,RETN-AS,ipv4
12389,RU,PJSC Rostelecom,24739,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",24739,TRANSTELECOM,ipv6
20764,RU,CJSC RASCOM ISP,24739,RASCOM-AS,ipv6
9002,GB,RETN Limited,24739,RETN-AS,ipv6
12389,RU,PJSC Rostelecom,24739,ROSTELECOM-AS,ipv6
50740,RU,"DATAMAX-M, LLC",24762,DATA-FACTORY-AS,ipv4
41976,RU,PJSC MegaFon,24767,SZKTI-AS,ipv4
29226,RU,"Moscow, Russia",24774,MASTERTEL-AS,ipv4
25227,RU,"Located in Moscow, Russia.",24774,ASN-AVANTEL-MSK,ipv4
12389,RU,PJSC Rostelecom,24783,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",24787,SOVAM-AS,ipv4
31133,RU,PJSC MegaFon,24787,MF-MGSM-AS,ipv4
12389,RU,PJSC Rostelecom,24789,ROSTELECOM-AS,ipv4
31163,RU,PJSC MegaFon,24797,MF-KAVKAZ-AS,ipv4
12389,RU,PJSC Rostelecom,24810,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,24811,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",24811,SOVAM-AS,ipv4
8359,RU,MTS PJSC,24811,MTS,ipv4
12389,RU,PJSC Rostelecom,24823,ROSTELECOM-AS,ipv4
201706,RU,SERVICEPIPE LLC,24823,AS-SERVICEPIPE,ipv4
3216,RU,"PJSC ""Vimpelcom""",24823,SOVAM-AS,ipv4
25159,RU,PJSC MegaFon,24823,SONICDUO-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",24832,SOVAM-AS,ipv4
12389,RU,PJSC Rostelecom,24832,ROSTELECOM-AS,ipv4
8732,RU,Moscow,24832,COMCOR-AS,ipv4
20485,RU,"Moscow, Russia",24832,TRANSTELECOM,ipv4
3216,RU,"PJSC ""Vimpelcom""",24837,SOVAM-AS,ipv4
58067,RU,Chitatehenergy JSC,24837,ASCHITATEH,ipv4
12389,RU,PJSC Rostelecom,24873,ROSTELECOM-AS,ipv4
6854,RU,PJSC MegaFon,24913,SYNTERRA-AS,ipv4
2854,RU,LLC Orange Business Services,24913,ROSPRINT-AS,ipv4
8402,RU,"OJSC ""Vimpelcom""",24924,CORBINA-AS,ipv4
39153,RU,LLC SETEL,24924,SETEL-AS1,ipv4
31261,RU,"Moscow, Russia",24936,GARS-AS,ipv4
28917,LT,IP-transit operator in Europe,24936,Fiord-AS,ipv4
9002,GB,RETN Limited,24955,RETN-AS,ipv4
31133,RU,PJSC MegaFon,24955,MF-MGSM-AS,ipv4
47775,RU,"JSC ""Ufanet""",24955,UBN-TRANSIT-AS,ipv4
9002,GB,RETN Limited,24955,RETN-AS,ipv6
31133,RU,PJSC MegaFon,24955,MF-MGSM-AS,ipv6
47775,RU,"JSC ""Ufanet""",24955,UBN-TRANSIT-AS,ipv6
12389,RU,PJSC Rostelecom,25001,ROSTELECOM-AS,ipv4
45054,RU,METROBIT Ltd.,25073,Metrobit-AS,ipv4
6820,RU,IP service provider,25073,LEIVO,ipv4
8359,RU,MTS PJSC,25086,MTS,ipv4
8359,RU,MTS PJSC,25086,MTS,ipv6
31133,RU,PJSC MegaFon,25096,MF-MGSM-AS,ipv4
5467,RU,MIPT-NET,25100,MIPT,ipv4
31133,RU,PJSC MegaFon,25159,MF-MGSM-AS,ipv4
31133,RU,PJSC MegaFon,25159,MF-MGSM-AS,ipv6
24739,RU,"St.Petersburg, Russia",25185,SEVEREN-TELECOM,ipv4
20632,RU,Saint-Petersburg,25185,PETERSTAR-AS,ipv4
35000,RU,PROMETEY LLC,25188,PROMETEY,ipv4
44053,RU,RU,25189,UNILINK-AS,ipv4
1299,SE,Telia Carrier,25189,TELIANET,ipv4
29076,RU,Filanco LTD,25189,CITYTELECOM-AS,ipv4
28761,RU,CrimeaCom South LTD. Autonomous system,25203,CrimeaCom-LLC,ipv4
20485,RU,"Moscow, Russia",25221,TRANSTELECOM,ipv4
12389,RU,PJSC Rostelecom,25221,ROSTELECOM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",25221,ERTH-TRANSIT-AS,ipv4
57724,RU,DDOS-GUARD LTD,25227,DDOS-GUARD,ipv4
202984,RU,TEAM-HOST AS RU,25227,team-host,ipv4
9002,GB,RETN Limited,25227,RETN-AS,ipv4
57724,RU,DDOS-GUARD LTD,25227,DDOS-GUARD,ipv6
9002,GB,RETN Limited,25227,RETN-AS,ipv6
21127,RU,"Novosibirsk, Russia",25231,ZSTTKAS,ipv4
31200,RU,IPv6 customers,25231,NTK,ipv4
21127,RU,"Novosibirsk, Russia",25231,ZSTTKAS,ipv6
35598,RU,Inetcom LLC,25251,INETCOM,ipv4
42861,RU,FOTONTELECOM ISP,25251,FOTONTELECOM-TRANSIT-AS,ipv4
12389,RU,PJSC Rostelecom,25251,ROSTELECOM-AS,ipv4
12389,RU,PJSC Rostelecom,25292,ROSTELECOM-AS,ipv4
1299,SE,Telia Carrier,25292,TELIANET,ipv4
28917,LT,IP-transit operator in Europe,25308,Fiord-AS,ipv4
48347,RU,JSC Mediasoft ekspert,25341,MTW-AS,ipv4
28917,LT,IP-transit operator in Europe,25341,Fiord-AS,ipv4
48347,RU,JSC Mediasoft ekspert,25341,MTW-AS,ipv6
12389,RU,PJSC Rostelecom,25355,ROSTELECOM-AS,ipv4
3216,RU,"PJSC ""Vimpelcom""",25355,SOVAM-AS,ipv4
35598,RU,Inetcom LLC,25355,INETCOM,ipv4
8985,RU,"Joint-stock company ""Internet Exchange ""MSK-IX",25371,MSK-IX_Services,ipv4
8641,RU,"BACKBONE AS of ""Nauka-Svyaz""",25379,NAUKANET-AS,ipv4
12389,RU,PJSC Rostelecom,25381,ROSTELECOM-AS,ipv4
20485,RU,"Moscow, Russia",25381,TRANSTELECOM,ipv4
1299,SE,Telia Carrier,25408,TELIANET,ipv4
9002,GB,RETN Limited,25408,RETN-AS,ipv4
12389,RU,PJSC Rostelecom,25408,ROSTELECOM-AS,ipv4
9049,RU,"JSC ""ER-Telecom Holding""",25408,ERTH-TRANSIT-AS,ipv4
201706,RU,SERVICEPIPE LLC,25408,AS-SERVICEPIPE,ipv4
1299,SE,Telia Carrier,25408,TELIANET,ipv6
