m4000,m4106,m4200,m4300,m4311,m4312,m4401,m4402,m4404,m4405,m4413,m4418,p0086_01,p0086_02,p0086_03
90020,24,Мыс Кигилях,90,73.333333,139.866667,1981-06-24T00:00:00,1981-06-06T00:00:00,1981,6,15,3,997.6,1021.3,1010.53
90020,24,Мыс Кигилях,90,73.333333,139.866667,1981-07-29T00:00:00,1981-07-07T00:00:00,1981,7,21,21,998.5,1022.4,1009.65
90020,24,Мыс Кигилях,90,73.333333,139.866667,1981-08-03T00:00:00,1981-08-12T00:00:00,1981,8,21,15,995.7,1029.2,1014.97
90020,24,Мыс Кигилях,90,73.333333,139.866667,1981-09-09T00:00:00,1981-09-12T00:00:00,1981,9,9,21,1001.1,1028.5,1014.27
90020,24,Мыс Кигилях,90,73.333333,139.866667,1981-10-09T00:00:00,1981-10-18T00:00:00,1981,10,21,3,1005.8,1040.3,1022.26
90020,24,Мыс Кигилях,90,73.333333,139.866667,1981-11-19T00:00:00,1981-11-25T00:00:00,1981,11,21,3,994.5,1044.0,1018.04
90020,24,Мыс Кигилях,90,73.333333,139.866667,1981-12-21T00:00:00,1981-12-29T00:00:00,1981,12,9,3,989.3,1033.1,1005.09
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-01-21T00:00:00,1982-01-12T00:00:00,1982,1,9,3,978.0,1060.9,1022.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-02-27T00:00:00,1982-02-10T00:00:00,1982,2,3,3,1008.0,1041.4,1021.28
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-03-01T00:00:00,1982-03-16T00:00:00,1982,3,3,9,1009.3,1043.1,1025.24
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-04-04T00:00:00,1982-04-12T00:00:00,1982,4,21,15,989.9,1037.4,1014.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-05-30T00:00:00,1982-05-05T00:00:00,1982,5,15,9,1002.7,1031.0,1015.46
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-06-08T00:00:00,1982-06-27T00:00:00,1982,6,21,15,997.1,1028.9,1011.38
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-07-28T00:00:00,1982-07-22T00:00:00,1982,7,21,15,1002.0,1023.7,1012.18
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-08-27T00:00:00,1982-08-11T00:00:00,1982,8,9,3,992.4,1024.0,1010.93
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-09-03T00:00:00,1982-09-17T00:00:00,1982,9,9,15,995.5,1027.1,1012.27
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-10-17T00:00:00,1982-10-21T00:00:00,1982,10,15,21,1006.4,1040.4,1019.31
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-11-18T00:00:00,1982-11-06T00:00:00,1982,11,3,15,999.5,1036.5,1021.28
90020,24,Мыс Кигилях,90,73.333333,139.866667,1982-12-01T00:00:00,1982-12-22T00:00:00,1982,12,3,15,1001.4,1031.1,1015.7
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-01-27T00:00:00,1983-01-16T00:00:00,1983,1,15,21,999.0,1041.8,1017.65
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-02-22T00:00:00,1983-02-28T00:00:00,1983,2,3,21,1004.9,1032.9,1020.96
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-03-17T00:00:00,1983-03-12T00:00:00,1983,3,15,3,1007.2,1050.8,1027.6
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-04-15T00:00:00,1983-04-06T00:00:00,1983,4,9,15,1002.4,1032.1,1021.16
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-05-29T00:00:00,1983-05-05T00:00:00,1983,5,3,9,1004.7,1027.2,1015.16
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-06-17T00:00:00,1983-06-03T00:00:00,1983,6,21,3,1000.0,1026.5,1015.45
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-07-06T00:00:00,1983-07-24T00:00:00,1983,7,21,9,993.9,1017.5,1008.18
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-08-19T00:00:00,1983-08-30T00:00:00,1983,8,9,15,995.9,1027.6,1010.51
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-09-19T00:00:00,1983-09-21T00:00:00,1983,9,9,15,1000.0,1028.6,1014.81
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-10-23T00:00:00,1983-10-18T00:00:00,1983,10,21,15,995.2,1036.1,1017.04
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-11-03T00:00:00,1983-11-24T00:00:00,1983,11,3,3,999.8,1024.5,1012.57
90020,24,Мыс Кигилях,90,73.333333,139.866667,1983-12-02T00:00:00,1983-12-30T00:00:00,1983,12,9,3,996.6,1034.8,1016.12
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-01-06T00:00:00,1984-01-20T00:00:00,1984,1,9,15,1009.1,1043.2,1024.26
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-02-15T00:00:00,1984-02-08T00:00:00,1984,2,21,15,1006.4,1048.1,1027.22
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-03-28T00:00:00,1984-03-22T00:00:00,1984,3,21,3,1006.5,1034.2,1022.67
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-04-25T00:00:00,1984-04-27T00:00:00,1984,4,21,15,1001.4,1034.3,1020.3
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-05-13T00:00:00,1984-05-10T00:00:00,1984,5,21,3,986.3,1022.5,1011.06
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-06-14T00:00:00,1984-06-09T00:00:00,1984,6,3,21,988.0,1025.7,1010.3
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-07-04T00:00:00,1984-07-18T00:00:00,1984,7,21,21,998.9,1028.8,1014.02
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-08-29T00:00:00,1984-08-27T00:00:00,1984,8,21,3,996.4,1025.6,1010.29
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-09-20T00:00:00,1984-09-02T00:00:00,1984,9,15,21,987.4,1030.8,1012.78
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-10-24T00:00:00,1984-10-19T00:00:00,1984,10,9,9,1009.0,1043.0,1021.22
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-11-22T00:00:00,1984-11-16T00:00:00,1984,11,3,9,1004.8,1029.5,1019.59
90020,24,Мыс Кигилях,90,73.333333,139.866667,1984-12-15T00:00:00,1984-12-31T00:00:00,1984,12,9,21,975.2,1031.4,1012.35
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-01-07T00:00:00,1985-01-25T00:00:00,1985,1,3,3,1005.6,1045.9,1029.01
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-02-24T00:00:00,1985-02-17T00:00:00,1985,2,15,3,997.5,1053.4,1025.75
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-03-02T00:00:00,1985-03-08T00:00:00,1985,3,21,15,969.3,1028.9,1010.07
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-04-17T00:00:00,1985-04-28T00:00:00,1985,4,9,3,996.5,1040.8,1020.04
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-05-20T00:00:00,1985-05-01T00:00:00,1985,5,3,9,998.9,1036.0,1016.57
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-06-27T00:00:00,1985-06-09T00:00:00,1985,6,21,3,999.9,1034.2,1014.99
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-07-01T00:00:00,1985-07-29T00:00:00,1985,7,21,3,991.6,1024.2,1011.65
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-08-30T00:00:00,1985-08-17T00:00:00,1985,8,15,9,995.8,1026.4,1012.81
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-09-01T00:00:00,1985-09-09T00:00:00,1985,9,21,15,1004.3,1029.6,1016.13
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-10-10T00:00:00,1985-10-19T00:00:00,1985,10,9,15,987.7,1032.7,1015.73
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-11-15T00:00:00,1985-11-21T00:00:00,1985,11,21,15,998.8,1027.9,1014.42
90020,24,Мыс Кигилях,90,73.333333,139.866667,1985-12-22T00:00:00,1985-12-10T00:00:00,1985,12,21,9,1008.4,1042.4,1028.19
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-01-16T00:00:00,1986-01-29T00:00:00,1986,1,3,15,1014.3,1042.1,1025.43
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-02-27T00:00:00,1986-02-22T00:00:00,1986,2,21,3,990.3,1035.6,1019.68
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-03-13T00:00:00,1986-03-25T00:00:00,1986,3,21,15,999.9,1028.2,1016.87
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-04-08T00:00:00,1986-04-04T00:00:00,1986,4,21,15,996.3,1030.7,1014.73
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-05-29T00:00:00,1986-05-23T00:00:00,1986,5,9,21,999.8,1023.9,1012.55
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-06-26T00:00:00,1986-06-05T00:00:00,1986,6,9,9,983.7,1019.9,1004.17
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-07-02T00:00:00,1986-07-09T00:00:00,1986,7,3,9,995.5,1028.0,1014.69
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-08-28T00:00:00,1986-08-24T00:00:00,1986,8,3,9,1001.0,1025.7,1013.63
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-09-11T00:00:00,1986-09-01T00:00:00,1986,9,21,15,995.2,1026.8,1011.95
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-10-08T00:00:00,1986-10-24T00:00:00,1986,10,21,3,996.3,1033.9,1014.33
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-11-29T00:00:00,1986-11-17T00:00:00,1986,11,9,3,992.8,1030.8,1015.81
90020,24,Мыс Кигилях,90,73.333333,139.866667,1986-12-07T00:00:00,1986-12-28T00:00:00,1986,12,9,3,999.9,1045.4,1022.92
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-01-11T00:00:00,1987-01-03T00:00:00,1987,1,21,15,996.9,1038.0,1020.42
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-02-02T00:00:00,1987-02-15T00:00:00,1987,2,9,15,1013.1,1036.5,1023.33
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-03-09T00:00:00,1987-03-23T00:00:00,1987,3,15,15,996.1,1038.8,1020.73
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-04-28T00:00:00,1987-04-09T00:00:00,1987,4,15,15,998.3,1035.5,1023.02
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-05-06T00:00:00,1987-05-02T00:00:00,1987,5,3,3,987.2,1024.6,1012.1
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-06-14T00:00:00,1987-06-05T00:00:00,1987,6,3,3,994.7,1019.4,1009.12
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-07-20T00:00:00,1987-07-14T00:00:00,1987,7,9,3,998.3,1022.1,1011.44
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-08-14T00:00:00,1987-08-29T00:00:00,1987,8,3,3,998.7,1033.3,1014.16
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-09-18T00:00:00,1987-09-25T00:00:00,1987,9,21,21,1000.2,1032.3,1014.32
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-10-04T00:00:00,1987-10-06T00:00:00,1987,10,3,15,994.2,1025.0,1009.34
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-11-29T00:00:00,1987-11-08T00:00:00,1987,11,3,3,996.4,1033.0,1021.72
90020,24,Мыс Кигилях,90,73.333333,139.866667,1987-12-06T00:00:00,1987-12-19T00:00:00,1987,12,21,3,996.8,1033.4,1019.67
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-01-29T00:00:00,1988-01-24T00:00:00,1988,1,3,3,996.0,1032.3,1013.38
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-02-26T00:00:00,1988-02-05T00:00:00,1988,2,15,9,974.0,1039.5,1021.26
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-03-07T00:00:00,1988-03-15T00:00:00,1988,3,21,15,985.5,1037.2,1017.47
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-04-08T00:00:00,1988-04-18T00:00:00,1988,4,3,21,987.8,1032.4,1011.69
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-05-30T00:00:00,1988-05-04T00:00:00,1988,5,15,3,1012.8,1033.3,1024.4
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-06-30T00:00:00,1988-06-03T00:00:00,1988,6,9,21,996.5,1026.0,1012.82
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-07-29T00:00:00,1988-07-04T00:00:00,1988,7,15,15,991.0,1019.3,1007.55
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-08-16T00:00:00,1988-08-30T00:00:00,1988,8,3,3,996.3,1032.6,1010.98
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-09-27T00:00:00,1988-09-18T00:00:00,1988,9,3,3,985.1,1022.4,1005.74
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-10-12T00:00:00,1988-10-26T00:00:00,1988,10,9,21,987.8,1027.3,1007.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-11-03T00:00:00,1988-11-24T00:00:00,1988,11,21,9,1001.7,1031.3,1017.8
90020,24,Мыс Кигилях,90,73.333333,139.866667,1988-12-30T00:00:00,1988-12-09T00:00:00,1988,12,21,21,988.0,1028.4,1013.88
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-01-01T00:00:00,1989-01-20T00:00:00,1989,1,3,9,994.0,1027.3,1011.95
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-02-16T00:00:00,1989-02-28T00:00:00,1989,2,9,21,989.0,1028.0,1009.9
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-03-28T00:00:00,1989-03-17T00:00:00,1989,3,9,3,984.9,1042.6,1015.6
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-04-04T00:00:00,1989-04-20T00:00:00,1989,4,9,21,977.4,1038.0,1018.86
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-05-26T00:00:00,1989-05-10T00:00:00,1989,5,21,3,996.5,1032.3,1016.7
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-06-24T00:00:00,1989-06-09T00:00:00,1989,6,15,3,992.6,1018.8,1007.34
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-07-05T00:00:00,1989-07-11T00:00:00,1989,7,3,3,989.9,1018.0,1005.79
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-08-02T00:00:00,1989-08-15T00:00:00,1989,8,21,3,996.0,1020.9,1006.99
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-09-29T00:00:00,1989-09-16T00:00:00,1989,9,15,15,979.0,1020.9,1007.85
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-10-02T00:00:00,1989-10-30T00:00:00,1989,10,15,15,995.2,1024.2,1013.31
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-11-29T00:00:00,1989-11-05T00:00:00,1989,11,21,15,994.2,1035.4,1017.04
90020,24,Мыс Кигилях,90,73.333333,139.866667,1989-12-01T00:00:00,1989-12-20T00:00:00,1989,12,9,21,994.2,1032.9,1022.03
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-01-10T00:00:00,1990-01-23T00:00:00,1990,1,9,15,999.6,1042.8,1023.86
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-02-27T00:00:00,1990-02-18T00:00:00,1990,2,21,15,1002.7,1032.8,1020.02
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-03-29T00:00:00,1990-03-27T00:00:00,1990,3,9,9,984.6,1024.7,1006.93
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-04-08T00:00:00,1990-04-10T00:00:00,1990,4,3,15,987.6,1028.6,1009.61
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-05-17T00:00:00,1990-05-01T00:00:00,1990,5,21,3,978.9,1020.5,1002.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-06-17T00:00:00,1990-06-11T00:00:00,1990,6,21,9,992.9,1026.2,1011.72
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-07-16T00:00:00,1990-07-06T00:00:00,1990,7,21,21,998.5,1023.1,1010.85
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-08-27T00:00:00,1990-08-11T00:00:00,1990,8,21,15,997.8,1023.1,1011.73
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-09-28T00:00:00,1990-09-20T00:00:00,1990,9,9,15,1004.7,1037.8,1021.54
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-10-16T00:00:00,1990-10-18T00:00:00,1990,10,9,15,998.1,1022.4,1009.66
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-11-23T00:00:00,1990-11-08T00:00:00,1990,11,3,9,985.1,1042.3,1015.57
90020,24,Мыс Кигилях,90,73.333333,139.866667,1990-12-19T00:00:00,1990-12-30T00:00:00,1990,12,9,15,990.5,1047.8,1015.11
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-01-25T00:00:00,1991-01-30T00:00:00,1991,1,15,3,1000.3,1046.6,1026.87
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-02-07T00:00:00,1991-02-21T00:00:00,1991,2,3,15,997.5,1046.4,1023.37
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-03-29T00:00:00,1991-03-11T00:00:00,1991,3,9,3,979.4,1035.6,1021.34
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-04-09T00:00:00,1991-04-23T00:00:00,1991,4,15,3,986.5,1034.3,1009.63
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-05-13T00:00:00,1991-05-25T00:00:00,1991,5,3,3,991.9,1033.0,1011.02
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-06-16T00:00:00,1991-06-22T00:00:00,1991,6,3,21,992.5,1027.5,1011.32
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-07-20T00:00:00,1991-07-08T00:00:00,1991,7,3,21,989.9,1026.2,1013.29
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-08-12T00:00:00,1991-08-06T00:00:00,1991,8,9,3,1000.1,1021.0,1009.91
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-09-25T00:00:00,1991-09-12T00:00:00,1991,9,3,3,994.5,1030.3,1015.86
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-10-02T00:00:00,1991-10-25T00:00:00,1991,10,3,15,985.6,1027.1,1006.39
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-11-18T00:00:00,1991-11-29T00:00:00,1991,11,15,15,997.5,1037.2,1018.44
90020,24,Мыс Кигилях,90,73.333333,139.866667,1991-12-26T00:00:00,1991-12-01T00:00:00,1991,12,3,3,985.4,1030.0,1011.59
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-01-01T00:00:00,1992-01-17T00:00:00,1992,1,21,3,995.0,1030.2,1014.94
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-02-02T00:00:00,1992-02-29T00:00:00,1992,2,9,21,995.7,1036.0,1017.44
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-03-23T00:00:00,1992-03-15T00:00:00,1992,3,3,15,986.3,1038.6,1017.85
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-04-01T00:00:00,1992-04-10T00:00:00,1992,4,3,3,1002.8,1044.3,1024.72
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-05-22T00:00:00,1992-05-02T00:00:00,1992,5,9,9,983.6,1030.3,1007.94
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-06-03T00:00:00,1992-06-24T00:00:00,1992,6,3,9,993.7,1020.9,1010.07
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-07-24T00:00:00,1992-07-31T00:00:00,1992,7,3,3,999.1,1021.1,1008.32
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-08-07T00:00:00,1992-08-12T00:00:00,1992,8,21,3,992.7,1027.8,1011.03
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-09-25T00:00:00,1992-09-14T00:00:00,1992,9,3,15,1001.8,1037.0,1020.19
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-10-05T00:00:00,1992-10-19T00:00:00,1992,10,15,3,985.8,1026.3,1007.56
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-11-09T00:00:00,1992-11-23T00:00:00,1992,11,21,21,999.4,1041.6,1020.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1992-12-28T00:00:00,1992-12-02T00:00:00,1992,12,21,3,994.1,1029.0,1013.11
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-01-12T00:00:00,1993-01-24T00:00:00,1993,1,3,15,983.4,1023.8,1009.89
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-02-27T00:00:00,1993-02-21T00:00:00,1993,2,21,21,990.4,1037.8,1016.04
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-03-28T00:00:00,1993-03-15T00:00:00,1993,3,21,15,978.5,1038.7,1012.48
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-04-13T00:00:00,1993-04-06T00:00:00,1993,4,15,21,1006.7,1037.5,1022.81
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-05-08T00:00:00,1993-05-31T00:00:00,1993,5,21,21,999.4,1028.6,1015.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-06-27T00:00:00,1993-06-01T00:00:00,1993,6,15,15,997.7,1029.6,1013.2
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-07-05T00:00:00,1993-07-24T00:00:00,1993,7,9,3,985.5,1021.3,1006.35
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-09-30T00:00:00,1993-09-30T00:00:00,1993,9,21,21,1002.9,1002.9,1002.9
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-10-29T00:00:00,1993-10-16T00:00:00,1993,10,21,3,995.5,1022.3,1009.89
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-11-20T00:00:00,1993-11-06T00:00:00,1993,11,3,21,989.9,1032.4,1014.13
90020,24,Мыс Кигилях,90,73.333333,139.866667,1993-12-02T00:00:00,1993-12-15T00:00:00,1993,12,3,15,990.5,1047.7,1023.28
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-01-04T00:00:00,1994-01-11T00:00:00,1994,1,0,6,996.7,1053.6,1024.24
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-02-02T00:00:00,1994-02-25T00:00:00,1994,2,6,18,995.2,1047.4,1026.32
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-03-13T00:00:00,1994-03-18T00:00:00,1994,3,0,0,993.8,1047.2,1024.83
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-04-30T00:00:00,1994-04-21T00:00:00,1994,4,0,18,1006.6,1034.6,1021.81
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-05-29T00:00:00,1994-05-16T00:00:00,1994,5,18,12,996.1,1023.3,1013.23
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-06-11T00:00:00,1994-06-17T00:00:00,1994,6,18,18,994.2,1027.5,1012.28
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-07-24T00:00:00,1994-07-10T00:00:00,1994,7,6,0,992.1,1025.0,1010.62
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-08-17T00:00:00,1994-08-22T00:00:00,1994,8,12,6,987.1,1017.3,1005.81
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-09-01T00:00:00,1994-09-18T00:00:00,1994,9,0,0,1004.6,1027.8,1013.94
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-10-16T00:00:00,1994-10-05T00:00:00,1994,10,18,0,989.8,1032.5,1007.46
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-11-26T00:00:00,1994-11-20T00:00:00,1994,11,6,12,988.6,1026.7,1007.9
90020,24,Мыс Кигилях,90,73.333333,139.866667,1994-12-01T00:00:00,1994-12-11T00:00:00,1994,12,6,12,999.4,1033.8,1017.7
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-01-08T00:00:00,1995-01-26T00:00:00,1995,1,6,0,994.9,1040.8,1015.5
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-02-02T00:00:00,1995-02-16T00:00:00,1995,2,6,12,1005.5,1039.0,1022.88
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-03-26T00:00:00,1995-03-30T00:00:00,1995,3,6,0,1009.7,1034.3,1022.03
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-04-03T00:00:00,1995-04-09T00:00:00,1995,4,0,0,1012.5,1041.0,1023.46
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-05-06T00:00:00,1995-05-20T00:00:00,1995,5,0,6,1003.2,1029.5,1016.33
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-06-15T00:00:00,1995-06-29T00:00:00,1995,6,18,6,995.7,1022.8,1011.04
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-07-10T00:00:00,1995-07-22T00:00:00,1995,7,6,0,996.1,1023.0,1009.29
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-08-03T00:00:00,1995-08-11T00:00:00,1995,8,6,12,997.1,1020.4,1009.99
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-09-12T00:00:00,1995-09-29T00:00:00,1995,9,18,6,995.1,1021.8,1009.59
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-10-18T00:00:00,1995-10-03T00:00:00,1995,10,18,6,982.9,1025.6,1011.81
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-11-23T00:00:00,1995-11-20T00:00:00,1995,11,12,12,997.7,1029.5,1014.89
90020,24,Мыс Кигилях,90,73.333333,139.866667,1995-12-29T00:00:00,1995-12-01T00:00:00,1995,12,12,12,988.8,1031.9,1016.34
90020,24,Мыс Кигилях,90,73.333333,139.866667,1996-01-10T00:00:00,1996-01-05T00:00:00,1996,1,6,18,1002.7,1044.4,1019.47
90020,24,Мыс Кигилях,90,73.333333,139.866667,1996-02-24T00:00:00,1996-02-04T00:00:00,1996,2,12,0,979.4,1044.0,1009.79
90020,24,Мыс Кигилях,90,73.333333,139.866667,1996-03-11T00:00:00,1996-03-31T00:00:00,1996,3,6,18,999.6,1029.9,1017.05
90020,24,Мыс Кигилях,90,73.333333,139.866667,1996-04-26T00:00:00,1996-04-03T00:00:00,1996,4,6,6,1010.6,1038.3,1025.83
90020,24,Мыс Кигилях,90,73.333333,139.866667,1996-05-12T00:00:00,1996-05-07T00:00:00,1996,5,12,0,993.5,1028.8,1014.35
90020,24,Мыс Кигилях,90,73.333333,139.866667,1996-06-30T00:00:00,1996-06-09T00:00:00,1996,6,0,0,996.4,1028.6,1013.88
90020,24,Мыс Кигилях,90,73.333333,139.866667,1996-07-18T00:00:00,1996-07-06T00:00:00,1996,7,0,18,995.2,1025.3,1012.07
90020,24,Мыс Кигилях,90,73.333333,139.866667,1996-08-14T00:00:00,1996-08-22T00:00:00,1996,8,18,0,994.4,1021.6,1010.12
