2016,2017,2018,CSR,GRBS,NAME,VR,global_id
167673384.7,167738954.8,167738954.8,03А0108100,075,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864886884
1436201.2,1436201.2,1436201.2,03А0108100,075,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864886885
1436201.2,1436201.2,1436201.2,03А0108100,075,Расходы на выплаты персоналу казенных учреждений,110,864886886
960021.4,960021.4,960021.4,03А0108100,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886887
960021.4,960021.4,960021.4,03А0108100,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886888
165276962.1,165342532.2,165342532.2,03А0108100,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886889
164254984.2,164301969.1,164301969.1,03А0108100,075,Субсидии бюджетным учреждениям,610,864886890
1021977.9,1040563.1,1040563.1,03А0108100,075,Субсидии автономным учреждениям,620,864886891
200.0,200.0,200.0,03А0108100,075,Иные бюджетные ассигнования,800,864886892
200.0,200.0,200.0,03А0108100,075,"Уплата налогов, сборов и иных платежей",850,864886893
6149756.2,6410294.0,6410294.0,03А0200000,075,"Обеспечение современных условий организации образовательного процесса, включая строительство объектов, необходимых для размещения государственных образовательных организаций города Москвы, реализующих основные общеобразовательные программы, капитальный и текущий ремонт зданий указанных образовательных организаций, поставку оборудования в данные организации, а также благоустройство территорий, прилегающих к указанным образовательным организациям",,864886894
2000.0,2000.0,2000.0,03А0206100,075,"Обеспечение бланками государственного образца об уровне образования, квалификации и медальной продукцией",,864886895
2000.0,2000.0,2000.0,03А0206100,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886896
2000.0,2000.0,2000.0,03А0206100,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886897
2573093.9,2613093.9,2613093.9,03А0208200,075,Приобретение государственными учреждениями оборудования и других основных средств,,864886898
2473093.9,2513093.9,2513093.9,03А0208200,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886899
2473093.9,2513093.9,2513093.9,03А0208200,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886900
100000.0,100000.0,100000.0,03А0208200,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886901
100000.0,100000.0,100000.0,03А0208200,075,Субсидии бюджетным учреждениям,610,864886902
3234802.2,3455340.0,3455340.0,03А0208300,075,Проведение капитального ремонта государственными учреждениями,,864886903
3234802.2,3455340.0,3455340.0,03А0208300,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886904
3234802.2,3455340.0,3455340.0,03А0208300,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886905
339860.1,339860.1,339860.1,03А0208400,075,Проведение текущего ремонта государственными учреждениями,,864886906
339860.1,339860.1,339860.1,03А0208400,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886908
339860.1,339860.1,339860.1,03А0208400,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886909
13180741.5,14559241.5,16033841.5,03А0300000,075,"Обеспечение мер социальной защиты в образовательных организациях, реализующих основные общеобразовательные программы",,864886910
11897175.9,13275675.9,14750275.9,03А0306200,075,"Питание детей в образовательных организациях, реализующих основные общеобразовательные программы",,864886911
233701.8,229101.8,229101.8,03А0306200,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886912
233701.8,229101.8,229101.8,03А0306200,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886913
11663474.1,13046574.1,14521174.1,03А0306200,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886914
11654210.9,13037310.9,14511910.9,03А0306200,075,Субсидии бюджетным учреждениям,610,864886915
9263.2,9263.2,9263.2,03А0306200,075,Субсидии автономным учреждениям,620,864886916
880.0,880.0,880.0,03А0306800,075,"Меры социальной поддержки лиц, проживающих в сельской местности и работающих в образовательных организациях",,864886917
880.0,880.0,880.0,03А0306800,075,Социальное обеспечение и иные выплаты населению,300,864886918
880.0,880.0,880.0,03А0306800,075,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",320,864886919
1282685.6,1282685.6,1282685.6,03А0309100,075,"Компенсация, выплачиваемая родителям (законным представителям) детей, посещающих образовательные организации, реализующие образовательную программу дошкольного образования, в том числе родителям детей с ограниченными возможностями здоровья и детей-инвалидов",,864886920
1282685.6,1282685.6,1282685.6,03А0309100,075,Социальное обеспечение и иные выплаты населению,300,864886922
1282685.6,1282685.6,1282685.6,03А0309100,075,Публичные нормативные социальные выплаты гражданам,310,864886923
6280136.1,6262075.6,6310867.7,03А0400000,075,"Меры по обеспечению безопасности, охраны и укрепления здоровья обучающихся и воспитанников, формирование здорового образа жизни",,864886924
25420.0,25420.0,25420.0,03А0406300,075,"Обеспечение безопасности, охраны и укрепления здоровья обучающихся и воспитанников, формирование здорового образа жизни",,864886925
25420.0,25420.0,25420.0,03А0406300,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886926
25420.0,25420.0,25420.0,03А0406300,075,Субсидии бюджетным учреждениям,610,864886927
6254716.1,6236655.6,6285447.7,03А0408700,075,Мероприятия по безопасности в государственных учреждениях,,864886928
6194716.1,6176655.6,6225447.7,03А0408700,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886929
6194716.1,6176655.6,6225447.7,03А0408700,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886930
60000.0,60000.0,60000.0,03А0408700,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886931
60000.0,60000.0,60000.0,03А0408700,075,Субсидии бюджетным учреждениям,610,864886932
8460.0,8460.0,8460.0,03А0500000,075,"Формирование и реализация механизмов организации образовательного процесса и создания условий, учитывающих индивидуальные потребности обучающихся и воспитанников",,864886933
8460.0,8460.0,8460.0,03А0500000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886934
900.0,900.0,900.0,03А0500000,075,Субсидии бюджетным учреждениям,610,864886935
7560.0,7560.0,7560.0,03А0500000,075,Субсидии автономным учреждениям,620,864886936
1280000.0,1280000.0,1280000.0,03А0600000,075,"Оказание образовательных услуг частными образовательными организациями, реализующими основные общеобразовательные программы",,864886937
91642.0,91642.0,91642.0,03А0700000,075,"Формирование механизмов обеспечения высокого качества общего образования, создание эффективной системы его оценки, повышение эффективности образовательного процесса",,864886941
91642.0,91642.0,91642.0,03А0700000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886942
91642.0,91642.0,91642.0,03А0700000,075,Субсидии автономным учреждениям,620,864886943
21383074.2,21329872.0,21288550.9,03Б0000000,075,Профессиональное образование,,864886944
17615826.7,17645773.3,17645773.3,03Б0100000,075,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",,864886945
17615826.7,17645773.3,17645773.3,03Б0108100,075,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864886946
17615826.7,17645773.3,17645773.3,03Б0108100,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886947
13183003.3,13196105.7,13196105.7,03Б0108100,075,Субсидии бюджетным учреждениям,610,864886949
4432823.4,4449667.6,4449667.6,03Б0108100,075,Субсидии автономным учреждениям,620,864886950
714425.6,617099.0,617099.0,03Б0200000,075,"Обеспечение современных условий организации образовательного и учебно-производственного процесса, включая капитальный и текущий ремонт зданий, необходимых для размещения государственных образовательных организаций города Москвы, реализующих образовательные программы среднего профессионального и высшего образования, поставку учебно-производственного оборудования в указанные образовательные организации",,864886951
375939.0,335939.0,335939.0,03Б0208200,075,Приобретение государственными учреждениями оборудования и других основных средств,,864886952
375939.0,335939.0,335939.0,03Б0208200,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886953
375939.0,335939.0,335939.0,03Б0208200,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886954
293486.6,236160.0,236160.0,03Б0208300,075,Проведение капитального ремонта государственными учреждениями,,864886955
293486.6,236160.0,236160.0,03Б0208300,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886956
293486.6,236160.0,236160.0,03Б0208300,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886957
45000.0,45000.0,45000.0,03Б0208400,075,Проведение текущего ремонта государственными учреждениями,,864886958
45000.0,45000.0,45000.0,03Б0208400,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886959
45000.0,45000.0,45000.0,03Б0208400,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886960
1346074.0,1346074.0,1346074.0,03Б0300000,075,"Обеспечение мер социальной защиты в образовательных организациях, реализующих образовательные программы среднего профессионального образования и высшего образования",,864886961
348055.8,348055.8,348055.8,03Б0308600,075,Компенсационные выплаты социально незащищенным категориям обучающихся и студентов,,864886962
348055.8,348055.8,348055.8,03Б0308600,075,Социальное обеспечение и иные выплаты населению,300,864886963
348055.8,348055.8,348055.8,03Б0308600,075,"Социальные выплаты гражданам, кроме публичных нормативных социальных выплат",320,864886964
998018.2,998018.2,998018.2,03Б0309400,075,"Стипендии обучающимся, оказание материальной поддержки нуждающимся студентам, организация культурно-массовой, физкультурной, спортивной и оздоровительной работы со студентами",,864886965
776812.9,776812.9,776812.9,03Б0309400,075,Социальное обеспечение и иные выплаты населению,300,864886966
1560.0,1560.0,1560.0,03Б0309400,075,Публичные нормативные выплаты гражданам несоциального характера,330,864886967
775252.9,775252.9,775252.9,03Б0309400,075,Стипендии,340,864886968
221205.3,221205.3,221205.3,03Б0309400,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886969
175782.0,175782.0,175782.0,03Б0309400,075,Субсидии бюджетным учреждениям,610,864886970
45423.3,45423.3,45423.3,03Б0309400,075,Субсидии автономным учреждениям,620,864886971
484976.9,499154.7,457833.6,03Б0400000,075,"Меры по обеспечению безопасности, охраны и укрепления здоровья обучающихся и студентов, формированию здорового образа жизни",,864886972
3505.0,3505.0,3505.0,03Б0406300,075,"Обеспечение безопасности, охраны и укрепления здоровья обучающихся и студентов, формирование здорового образа жизни",,864886973
3505.0,3505.0,3505.0,03Б0406300,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886974
3505.0,3505.0,3505.0,03Б0406300,075,Субсидии бюджетным учреждениям,610,864886976
481471.9,495649.7,454328.6,03Б0408700,075,Мероприятия по безопасности в государственных учреждениях,,864886977
481471.9,495649.7,454328.6,03Б0408700,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886978
481471.9,495649.7,454328.6,03Б0408700,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886979
1221771.0,1221771.0,1221771.0,03Б0600000,075,Реализация механизмов развития и эффективного использования потенциала профессиональных образовательных организаций и образовательных организаций высшего образования в интересах города Москвы,,864886980
9887068.8,9669740.3,9662195.3,03В0000000,075,Дополнительное образование и профессиональное обучение,,864886985
9226180.1,9342329.1,9342329.1,03В0100000,075,"Оказание государственных услуг, выполнение работ государственными образовательными организациями города Москвы, реализующими программы дополнительного образования",,864886986
9226180.1,9342329.1,9342329.1,03В0108100,075,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864886987
9226180.1,9342329.1,9342329.1,03В0108100,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886988
8857868.9,8891655.3,8891655.3,03В0108100,075,Субсидии бюджетным учреждениям,610,864886989
368311.2,450673.8,450673.8,03В0108100,075,Субсидии автономным учреждениям,620,864886990
656118.7,322641.2,315096.2,03В0200000,075,"Обеспечение современных условий организации образовательного и учебно-производственного процесса, включая капитальный и текущий ремонт зданий, необходимых для размещения государственных образовательных организаций города Москвы, реализующих дополнительные образовательные программы, поставку учебно-производственного оборудования, проведение мероприятий по безопасности в указанных образовательных организациях",,864886991
158400.0,158400.0,158400.0,03В0208200,075,Приобретение государственными учреждениями оборудования и других основных средств,,864886992
129200.0,129200.0,129200.0,03В0208200,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886993
129200.0,129200.0,129200.0,03В0208200,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886994
29200.0,29200.0,29200.0,03В0208200,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864886995
29200.0,29200.0,29200.0,03В0208200,075,Субсидии бюджетным учреждениям,610,864886996
340661.2,3360.0,3360.0,03В0208300,075,Проведение капитального ремонта государственными учреждениями,,864886997
340661.2,3360.0,3360.0,03В0208300,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864886998
340661.2,3360.0,3360.0,03В0208300,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864886999
15000.0,15000.0,15000.0,03В0208400,075,Проведение текущего ремонта государственными учреждениями,,864887000
15000.0,15000.0,15000.0,03В0208400,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864887001
15000.0,15000.0,15000.0,03В0208400,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864887002
142057.5,145881.2,138336.2,03В0208700,075,Мероприятия по безопасности в государственных учреждениях,,864887004
142057.5,145881.2,138336.2,03В0208700,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864887005
142057.5,145881.2,138336.2,03В0208700,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864887006
4770.0,4770.0,4770.0,03В0300000,075,"Формирование и реализация механизмов обеспечения обновления содержания и высокого качества предоставления услуг дополнительного образования и профессионального обучения, их соответствия потребностям населения и задачам развития города Москвы, повышения эффективности образовательного процесса",,864887007
4770.0,4770.0,4770.0,03В0300000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887008
4770.0,4770.0,4770.0,03В0300000,075,Субсидии бюджетным учреждениям,610,864887009
15474546.3,15338200.8,15338274.8,03Г0000000,075,Развитие системы образования,,864887010
6962619.2,7005523.2,7005523.2,03Г0100000,075,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений, оказывающих прочие образовательные услуги",,864887011
6962619.2,7005523.2,7005523.2,03Г0108100,075,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",,864887012
6962619.2,7005523.2,7005523.2,03Г0108100,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887013
3865833.4,3874255.6,3874255.6,03Г0108100,075,Субсидии бюджетным учреждениям,610,864887014
3096785.8,3131267.6,3131267.6,03Г0108100,075,Субсидии автономным учреждениям,620,864887015
602198.9,614200.3,614200.3,03Г0200000,075,"Укрепление и развитие кадрового потенциала в системе образования, стимулирование высокого качества работы",,864887016
18300.0,18300.0,18300.0,03Г0200000,075,Социальное обеспечение и иные выплаты населению,300,864887017
18300.0,18300.0,18300.0,03Г0200000,075,Премии и гранты,350,864887018
583898.9,595900.3,595900.3,03Г0200000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887019
578976.7,590952.9,590952.9,03Г0200000,075,Субсидии бюджетным учреждениям,610,864887020
4922.2,4947.4,4947.4,03Г0200000,075,Субсидии автономным учреждениям,620,864887021
2732034.1,2732034.1,2732034.1,03Г0300000,075,"Организация контроля и надзора в системе образования, в том числе обеспечение деятельности казенных учреждений",,864887022
2305945.4,2305945.4,2305945.4,03Г0300000,075,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",100,864887024
2305945.4,2305945.4,2305945.4,03Г0300000,075,Расходы на выплаты персоналу казенных учреждений,110,864887025
411244.2,411244.2,411244.2,03Г0300000,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864887026
411244.2,411244.2,411244.2,03Г0300000,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864887027
14844.5,14844.5,14844.5,03Г0300000,075,Иные бюджетные ассигнования,800,864887028
14844.5,14844.5,14844.5,03Г0300000,075,"Уплата налогов, сборов и иных платежей",850,864887029
2620961.2,2520961.2,2520961.2,03Г0400000,075,Обеспечение современных условий организации образовательного процесса и функционирования системы образования,,864887030
45044.0,45044.0,45044.0,03Г0408200,075,Приобретение государственными учреждениями оборудования и других основных средств,,864887034
45044.0,45044.0,45044.0,03Г0408200,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864887035
45044.0,45044.0,45044.0,03Г0408200,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864887036
80000.0,80000.0,80000.0,03Г0408400,075,Проведение текущего ремонта государственными учреждениями,,864887037
80000.0,80000.0,80000.0,03Г0408400,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864887038
80000.0,80000.0,80000.0,03Г0408400,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864887039
89971.2,89971.2,89971.2,03Г0408700,075,Мероприятия по безопасности в государственных учреждениях,,864887040
89971.2,89971.2,89971.2,03Г0408700,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864887041
89971.2,89971.2,89971.2,03Г0408700,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864887042
1222624.0,1122624.0,1122624.0,03Г0409000,075,Энергосберегающие мероприятия,,864887043
1222624.0,1122624.0,1122624.0,03Г0409000,075,"Закупка товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200,864887044
1222624.0,1122624.0,1122624.0,03Г0409000,075,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",240,864887045
7473.0,7473.0,7473.0,03Г0500000,075,"Внедрение новых финансово-экономических и организационных механизмов, инструментов оценки и стимулирования в целях повышения качества и эффективности деятельности образовательных организаций",,864887046
7473.0,7473.0,7473.0,03Г0500000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887047
7473.0,7473.0,7473.0,03Г0500000,075,Субсидии бюджетным учреждениям,610,864887048
125343.0,25343.0,25343.0,03Г0600000,075,Информационно-аналитическое и организационно-методическое сопровождение деятельности системы образования и издание московского выпуска «Учительской газеты»,,864887049
111577.0,11577.0,11577.0,03Г0606500,075,Информационно-аналитическое и организационно-методическое сопровождение деятельности системы образования,,864887051
111577.0,11577.0,11577.0,03Г0606500,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887052
111577.0,11577.0,11577.0,03Г0606500,075,Субсидии бюджетным учреждениям,610,864887053
13766.0,13766.0,13766.0,03Г0606600,075,Издание московского выпуска «Учительской газеты» закрытым акционерным обществом «Издательский дом «Учительская газета»,,864887054
13766.0,13766.0,13766.0,03Г0606600,075,Иные бюджетные ассигнования,800,864887055
13766.0,13766.0,13766.0,03Г0606600,075,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам – производителям товаров, работ, услуг",810,864887056
15914.0,15914.0,15914.0,03Г0700000,075,Разработка и введение стандартов качества услуг и деятельности в образовании,,864887057
15914.0,15914.0,15914.0,03Г0700000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887058
15914.0,15914.0,15914.0,03Г0700000,075,Субсидии бюджетным учреждениям,610,864887059
31081.0,31081.0,31081.0,03Г0800000,075,"Развитие инновационных механизмов и инструментов развития системы образования, повышения качества и эффективности деятельности образовательных организаций",,864887060
31081.0,31081.0,31081.0,03Г0800000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887061
27481.0,27481.0,27481.0,03Г0800000,075,Субсидии бюджетным учреждениям,610,864887062
3600.0,3600.0,3600.0,03Г0800000,075,Субсидии автономным учреждениям,620,864887063
20568.0,20568.0,20568.0,03Г0900000,075,"Развитие частного сектора образовательных услуг и механизмов государственно-частного партнерства, в том числе системы профессиональной ориентации и трудоустройства выпускников профессиональных образовательных организаций и образовательных организаций высшего образования",,864887064
20568.0,20568.0,20568.0,03Г0900000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887065
20568.0,20568.0,20568.0,03Г0900000,075,Субсидии бюджетным учреждениям,610,864887066
2250.0,2250.0,2250.0,03Г1000000,075,Военно-патриотическое и духовно-нравственное воспитание обучающихся и воспитанников,,864887067
2250.0,2250.0,2250.0,03Г1000000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887068
2250.0,2250.0,2250.0,03Г1000000,075,Субсидии бюджетным учреждениям,610,864887069
34528.0,34528.0,34528.0,03Г1100000,075,"Развитие сотрудничества московской системы образования с системами образования других субъектов Российской Федерации и иностранными государствами, интернационализация столичного образования",,864887070
34528.0,34528.0,34528.0,03Г1100000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887071
25569.0,25569.0,25569.0,03Г1100000,075,Субсидии бюджетным учреждениям,610,864887072
8959.0,8959.0,8959.0,03Г1100000,075,Субсидии автономным учреждениям,620,864887073
1074000.0,1074000.0,1074000.0,03Г1200000,075,"Гранты Правительства Москвы и Мэра Москвы в сфере образования, премии в области образования",,864887074
24000.0,24000.0,24000.0,03Г1200000,075,Социальное обеспечение и иные выплаты населению,300,864887075
24000.0,24000.0,24000.0,03Г1200000,075,Премии и гранты,350,864887076
1050000.0,1050000.0,1050000.0,03Г1200000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887077
1050000.0,1050000.0,1050000.0,03Г1200000,075,Субсидии бюджетным учреждениям,610,864887078
742466.0,751215.1,751289.1,03Г1300000,075,Развитие системы образования на территории городского округа Троицк,,864887080
477010.6,485700.7,485700.7,03Г1300100,075,"Финансовое обеспечение переданных внутригородским муниципальным образованиям полномочий по обеспечению государственных гарантий реализации прав на получение общедоступного и бесплатного дошкольного образования в муниципальных дошкольных образовательных организациях, общедоступного и бесплатного дошкольного, начального общего, основного общего, среднего общего образования в муниципальных общеобразовательных организациях, обеспечение дополнительного образования детей в муниципальных общеобразовательных организациях в размере, необходимом для реализации основных и дополнительных общеобразовательных программ, в части финансирования расходов на оплату труда, приобретение учебников и учебных пособий, средств обучения, игр, игрушек",,864887081
477010.6,485700.7,485700.7,03Г1300100,075,Межбюджетные трансферты,500,864887082
477010.6,485700.7,485700.7,03Г1300100,075,Субвенции,530,864887083
14022.7,14022.7,14022.7,03Г1300200,075,"Финансовое обеспечение переданных внутригородским муниципальным образованиям полномочий по обеспечению выплаты компенсации родителям (законным представителям) детей, посещающих муниципальные образовательные организации, реализующие образовательную программу дошкольного образования",,864887084
14022.7,14022.7,14022.7,03Г1300200,075,Межбюджетные трансферты,500,864887085
14022.7,14022.7,14022.7,03Г1300200,075,Субвенции,530,864887086
251432.7,251491.7,251565.7,03Г1300300,075,Субсидия бюджету городского округа Троицк на софинансирование расходных обязательств в сфере образования,,864887087
251432.7,251491.7,251565.7,03Г1300300,075,Межбюджетные трансферты,500,864887088
251432.7,251491.7,251565.7,03Г1300300,075,Субсидии,520,864887089
503109.9,503109.9,503109.9,03Г1400000,075,"Организация проведения периодических медицинских осмотров, а также внеочередных медицинских осмотров по направлению работодателя работников государственных образовательных организаций города Москвы, подведомственных Департаменту образования города Москвы",,864887090
503109.9,503109.9,503109.9,03Г1400000,075,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",600,864887091
488356.1,488356.1,488356.1,03Г1400000,075,Субсидии бюджетным учреждениям,610,864887092
14753.8,14753.8,14753.8,03Г1400000,075,Субсидии автономным учреждениям,620,864887093
10036607.5,10035436.3,10035436.3,0400000000,075,Социальная поддержка жителей города Москвы,,864887094
9613721.5,9612550.3,9612550.3,04А0000000,075,"Социальная поддержка семей с детьми. Профилактика социального сиротства и защита прав детей-сирот и детей, оставшихся без попечения родителей",,864887095
9613721.5,9612550.3,9612550.3,04А0300000,075,Адресная социальная помощь семьям с детьми,,864887096
7845555.6,7845555.6,7845555.6,04А0300200,075,"Бесплатное одноразовое питание обучающихся 1-4 классов (завтрак), двухразовое питание (завтрак, обед) обучающихся 1-11 классов из социально незащищенных семей и многодетных семей в образовательных организациях, реализующих основные общеобразовательные программы, трехразовое питание (завтрак, обед, ужин) обучающихся «Школ здоровья»",,864887097
