m4000,m4308,m4405,p0048_01,p0048_02,p0048_03
17619,300,12,12.765,13.36,12.8
17619,400,2,12.72,13.43,12.93
17619,400,4,9.753,13.93,12.94
17619,400,8,12.67,13.5,12.99
17619,400,11,12.32,13.5,12.93
17619,400,12,12.78,13.41,12.86
17619,500,8,12.69,13.98,12.84
17627,0,1,7.15,12.88,11.23
17627,0,2,7.57,12.9,11.82
17627,0,3,8.54,13.39,12.01
17627,0,4,7.2,13.03,11.955
17627,0,5,7.3,13.0,11.7
17627,0,6,6.2,12.91,11.66
17627,0,7,8.26,14.08,12.005
17627,0,8,7.08,13.39,12.22
17627,0,9,8.0,13.29,12.27
17627,0,10,8.66,13.5,11.85
17627,0,11,7.1,13.1,11.68
17627,0,12,5.05,13.34,11.23
17627,10,1,9.3,12.96,11.765
17627,10,2,9.2,13.19,12.06
17627,10,3,9.6,13.34,12.3
17627,10,4,7.8,13.1,12.2
17627,10,5,8.0,13.12,12.03
17627,10,6,7.55,13.41,12.03
17627,10,7,10.05,14.44,12.5
17627,10,8,8.31,13.41,12.48
17627,10,9,8.16,13.41,12.35
17627,10,10,8.73,13.27,11.965
17627,10,11,7.16,13.17,12.01
17627,10,12,8.28,13.43,11.5
17627,20,1,9.51,13.19,12.235
17627,20,2,10.15,13.29,12.4
17627,20,3,10.97,13.36,12.65
17627,20,4,9.34,13.31,12.51
17627,20,5,10.34,13.24,12.645
17627,20,6,8.99,13.6,12.585
17627,20,7,10.76,14.6,12.9
17627,20,8,9.53,13.55,12.8
17627,20,9,8.49,13.48,12.61
17627,20,10,8.99,13.12,12.13
17627,20,11,8.52,13.29,12.39
17627,20,12,9.1,13.41,12.22
17628,0,1,10.92,13.05,11.84
17628,0,2,11.26,12.89,12.5
17628,0,3,10.4,13.14,12.465
17628,0,4,9.56,14.72,12.53
17628,0,5,9.89,13.02,11.53
17628,0,6,10.32,12.88,12.28
17628,0,7,9.0,13.42,12.4
17628,0,8,9.32,13.51,12.55
17628,0,9,8.01,13.12,12.4
17628,0,10,10.69,12.88,11.95
17628,0,11,9.64,13.5,12.055
17628,0,12,8.9,12.77,12.18
17628,10,1,11.256,13.05,11.982
17628,10,2,11.41,12.89,12.55
17628,10,3,10.78,13.106,12.67
17628,10,4,9.75,14.96,12.52
17628,10,5,10.07,12.903,11.8
17628,10,6,10.283,13.196,12.459
17628,10,7,9.52,13.699,12.48
17628,10,8,9.72,13.315,12.55
17628,10,9,8.92,13.069,12.53
17628,10,10,10.69,12.82,11.964
17628,10,11,9.811,13.5,12.187
17628,10,12,8.9,12.77,12.351
17628,20,2,12.08,12.86,12.665
17628,20,4,10.6,14.72,12.674
17628,20,6,12.65,12.81,12.79
17628,20,8,12.2,13.39,12.62
17628,20,11,11.789,13.62,12.771
17628,20,12,12.53,12.77,12.71
17628,30,2,12.426,12.93,12.67
17628,30,4,11.987,14.72,12.765
17628,30,6,12.77,12.84,12.8
17628,30,8,12.487,13.5,12.749
17628,30,11,11.891,13.5,12.78
17628,30,12,12.57,12.77,12.77
17628,50,2,12.51,12.88,12.66
17628,50,4,12.0,14.72,12.81
17628,50,8,12.55,13.412,12.75
17628,50,11,12.06,13.39,12.72
17628,50,12,12.65,12.77,12.77
17628,75,2,12.552,12.88,12.669
17628,75,4,12.0,13.29,12.769
17628,75,8,12.61,13.1,12.77
17628,75,11,12.173,13.12,12.753
17628,100,2,12.51,12.95,12.72
17628,100,4,12.0,13.41,12.79
17628,100,11,12.22,13.15,12.77
17628,125,2,12.554,12.981,12.735
17628,125,4,12.0,13.333,12.807
17628,125,8,12.67,13.266,12.82
17649,10,11,9.53,13.36,12.6
17649,10,12,10.78,13.24,11.63
17649,20,4,10.395,13.67,12.86
17649,20,5,12.69,12.929,12.771
17649,20,6,12.62,13.53,12.93
17628,200,2,12.704,13.075,12.778
17628,200,4,12.0,12.955,12.818
17628,200,8,12.72,13.195,12.91
17629,0,2,12.34,12.97,12.66
17629,0,4,12.46,12.91,12.745
17629,0,6,12.6,12.86,12.715
17629,0,8,11.68,13.29,12.56
17629,0,11,11.62,13.15,12.55
17629,10,2,12.46,12.98,12.67
17629,10,4,12.55,13.03,12.765
17629,10,6,12.69,12.86,12.73
17629,10,8,11.84,13.6,12.575
17629,10,11,11.68,13.12,12.69
17629,20,2,12.497,12.989,12.68
17629,20,4,12.57,13.0,12.768
17629,20,6,12.69,12.86,12.775
17629,20,8,12.0,13.15,12.618
17629,20,11,11.605,13.17,12.734
17629,30,2,12.32,12.996,12.68
17629,30,4,12.582,13.03,12.78
17629,30,6,12.74,12.86,12.825
17629,30,8,12.096,13.12,12.716
17629,30,11,11.429,13.12,12.748
17629,50,2,12.353,13.01,12.68
17629,50,4,12.6,13.03,12.84
17629,50,6,12.74,12.88,12.825
17629,50,8,12.162,13.24,12.74
17629,50,11,11.03,13.17,12.75
17629,75,2,12.39,13.042,12.72
17629,75,4,12.617,12.96,12.875
17629,75,6,12.77,12.88,12.835
17629,75,8,12.582,13.12,12.776
17629,75,11,11.602,13.17,12.793
17629,100,2,12.41,13.08,12.77
17629,100,4,12.63,13.03,12.91
17629,100,6,12.77,12.93,12.85
17629,100,8,12.62,13.096,12.79
17629,100,11,12.2,13.22,12.86
17629,125,2,12.427,13.087,12.79
17629,125,4,12.641,13.075,12.91
17629,125,6,12.791,12.93,12.863
17629,125,8,12.628,13.142,12.8
17629,125,11,12.201,13.189,12.873
17629,150,2,12.445,13.0,12.82
17629,150,4,12.83,13.03,12.93
17629,150,6,12.81,12.93,12.875
17629,150,8,12.69,13.151,12.81
17629,200,2,12.48,13.0,12.86
17629,200,4,12.86,13.0,12.92
17629,200,6,12.84,12.96,12.88
17629,200,8,12.67,13.43,12.96
17629,250,2,12.79,13.0,12.87
17629,250,6,12.84,12.96,12.905
17629,250,8,12.677,13.154,12.91
17629,300,2,12.79,13.0,12.91
17629,300,6,12.88,12.98,12.98
17629,300,8,12.69,13.15,12.91
17629,400,2,12.79,13.0,12.95
17629,400,8,12.69,13.15,12.93
17629,500,2,12.79,13.0,12.976
17629,500,8,12.67,13.17,12.88
17637,0,1,8.7,13.0,10.4
17637,0,2,7.74,13.39,11.85
17637,0,3,9.06,13.89,11.63
17637,0,4,1.001,13.64,10.75
17637,0,5,4.95,13.0,10.64
17637,0,6,4.36,13.14,9.5
17637,0,7,4.74,13.76,11.14
17637,0,8,4.81,14.9,11.47
17637,0,9,5.94,13.48,11.8
17637,0,10,7.2,12.69,10.9
17637,0,11,4.7,12.51,10.24
17637,0,12,2.31,12.95,9.465
17637,10,1,8.583,12.983,10.526
17637,10,2,8.05,13.14,12.2
17637,10,3,9.59,13.39,11.876
17637,10,4,5.937,13.097,11.307
17637,10,5,5.232,12.952,11.4
17637,10,6,6.91,13.12,10.467
17637,10,7,7.3,13.968,11.678
17637,10,8,9.42,14.6,12.0
17637,10,9,7.06,13.745,12.0
17637,10,10,8.13,12.74,11.145
17637,10,11,5.97,12.72,10.44
17637,10,12,4.39,13.02,10.2
17637,20,2,9.857,13.58,12.65
17637,20,4,10.64,12.77,12.419
17637,20,5,11.233,12.74,12.41
17637,20,8,10.867,12.72,12.44
17637,20,11,10.45,12.72,11.644
17638,0,2,5.63,14.22,12.57
17638,0,3,10.19,13.39,12.48
17638,0,4,4.1,12.97,12.515
17638,0,5,8.71,12.95,12.11
17638,0,6,7.52,12.81,11.665
17638,0,7,9.23,12.72,11.985
17638,0,8,0.26,12.99,11.37
17638,0,9,5.1,12.85,12.25
17638,0,10,6.13,12.72,12.46
17638,0,11,3.04,12.76,10.17
17638,0,12,3.63,13.14,12.01
17638,10,2,8.22,13.48,12.665
17638,10,3,10.45,13.39,12.48
17638,10,4,7.109,12.99,12.67
17638,10,5,9.84,12.986,12.775
17638,10,6,7.6,12.96,12.22
17638,10,8,5.17,12.88,11.77
17638,10,9,7.9,12.83,12.32
17638,10,10,9.37,12.74,12.585
17638,10,11,5.813,12.83,11.065
17638,10,12,10.704,13.16,12.52
17638,20,2,10.037,13.53,12.74
17500,20,1,11.79,13.03,12.22
17500,20,2,11.256,13.5,12.658
17500,20,3,11.99,12.98,12.675
17500,20,4,11.66,13.93,12.72
17500,20,5,11.653,13.014,12.695
17500,20,6,9.102,13.1,12.65
17500,20,7,12.11,13.15,12.81
17500,20,8,12.05,13.72,12.862
17500,20,9,10.97,13.58,12.72
17500,20,10,12.08,13.767,12.81
17500,20,11,11.7,13.5,12.68
17500,20,12,11.54,13.03,12.72
17500,30,1,11.88,13.05,12.4
17500,30,2,11.961,13.5,12.726
17500,30,3,12.331,13.0,12.72
17500,30,4,12.15,13.7,12.72
17500,30,5,12.08,13.025,12.65
17500,30,6,9.458,13.045,12.762
17500,30,7,12.55,13.17,12.86
17500,30,8,12.5,13.744,12.86
17500,30,9,12.46,13.524,12.77
17500,30,10,12.27,13.838,12.88
17500,30,11,11.96,13.36,12.74
17500,30,12,12.332,13.05,12.79
17500,50,1,12.408,13.12,12.755
17500,50,2,12.4,13.5,12.81
17500,50,3,12.47,13.0,12.79
17500,50,4,12.15,13.81,12.785
17500,50,5,12.51,13.19,12.786
17500,50,6,10.17,13.17,12.81
17500,50,7,12.31,13.17,12.86
17500,50,8,12.34,13.29,12.86
17500,50,9,12.59,13.53,12.79
17500,50,10,12.32,13.17,12.88
17500,50,11,12.3,13.36,12.78
17500,50,12,12.51,13.05,12.86
17500,75,2,12.44,13.5,12.79
17500,75,3,12.58,13.03,12.86
17500,75,4,12.27,13.81,12.84
17500,75,5,12.55,13.19,12.795
17500,75,6,10.27,13.24,12.815
17500,75,7,12.21,13.15,12.87
17500,75,8,12.22,13.22,12.86
17500,75,9,12.59,13.547,12.79
17500,75,10,12.74,13.0,12.88
17500,75,11,12.29,13.48,12.79
17500,75,12,12.55,13.19,12.86
17500,100,2,12.73,12.86,12.81
17500,100,3,12.64,13.03,12.84
17500,100,4,12.65,13.1,12.84
17500,100,5,12.55,12.81,12.72
17500,100,6,10.35,13.29,12.84
17500,100,7,12.79,12.98,12.895
17500,100,8,12.81,13.22,12.895
17500,100,9,12.79,12.96,12.88
17500,100,10,12.77,13.03,12.93
17500,100,12,12.67,12.86,12.78
17500,125,2,12.81,12.895,12.853
17500,125,3,12.8,13.03,12.818
17500,125,4,12.825,13.1,12.84
17500,125,6,10.42,13.216,12.84
17500,125,10,12.77,13.03,12.946
17500,125,12,12.696,12.86,12.781
17500,150,4,12.77,13.1,12.85
17500,150,6,12.69,13.15,12.91
17500,150,10,12.88,13.03,12.945
17500,150,12,12.69,12.86,12.8
17500,200,10,12.91,13.05,12.97
17501,0,1,11.64,13.0,12.77
17501,0,2,10.97,13.5,12.68
17501,0,3,12.27,13.28,12.84
17501,0,4,12.03,13.93,12.72
17501,0,5,11.47,13.43,12.69
17501,0,6,12.32,13.05,12.65
17501,0,7,12.55,13.29,12.74
17501,0,8,12.08,13.41,12.86
17501,0,9,12.27,13.08,12.81
17501,0,10,11.81,13.05,12.91
17501,0,11,11.56,13.48,12.765
17501,0,12,12.25,13.22,12.79
17501,10,1,11.87,13.1,12.81
17501,10,2,12.22,13.5,12.72
17501,10,3,12.22,13.28,12.85
17501,10,4,12.11,13.93,12.72
17501,10,5,11.56,13.31,12.72
17501,10,6,12.39,13.1,12.65
17501,10,7,12.57,13.29,12.74
17501,10,8,12.08,13.339,12.86
17501,10,9,12.27,13.08,12.8
17501,10,10,12.48,13.05,12.93
17501,10,11,11.63,13.48,12.77
17501,10,12,12.29,13.24,12.81
17501,20,1,11.9,13.12,12.96
17501,20,2,12.28,13.5,12.79
17501,20,3,12.41,13.185,12.86
17501,20,4,12.15,13.81,12.77
17501,20,5,11.61,13.31,12.74
17501,20,6,12.39,13.1,12.72
17501,20,7,12.57,13.22,12.74
17501,20,8,11.98,13.53,12.86
17501,20,9,12.27,13.08,12.821
17501,20,10,12.684,13.1,12.93
17501,20,12,12.29,13.22,12.84
17501,30,1,11.98,13.12,13.0
17501,30,2,12.34,13.55,12.79
17501,30,3,12.39,13.15,12.86
17501,30,4,12.15,13.81,12.785
17501,30,5,12.11,13.31,12.77
17501,30,7,12.57,13.19,12.74
17501,30,8,12.32,13.29,12.86
17501,30,9,12.57,13.08,12.84
17501,30,10,12.62,13.1,12.93
17501,30,11,11.7,13.48,12.78
17501,30,12,12.32,13.22,12.86
13982,50,6,12.83,13.17,12.96
13982,50,7,12.69,13.19,12.91
13982,50,8,12.84,13.05,12.86
13982,50,10,12.805,12.96,12.86
13990,125,5,12.434,13.08,12.86
13990,125,6,12.47,13.029,12.924
13990,125,8,12.54,14.165,12.857
13990,125,9,12.715,12.992,12.92
17649,20,7,12.46,12.91,12.79
17649,20,8,11.025,13.63,12.568
17649,20,9,11.77,13.0,12.67
17649,20,10,10.31,12.59,11.82
17649,20,11,10.153,13.499,12.597
17649,20,12,10.988,13.36,12.273
17649,30,2,12.6,13.22,12.69
17649,30,7,12.84,12.91,12.91
17649,30,9,12.6,12.81,12.81
17657,0,5,0.02,0.81,0.05
17657,0,6,0.02,0.07,0.02
17657,0,8,0.02,5.38,0.05
17657,0,10,0.07,3.31,0.12
17658,0,2,1.73,9.74,7.865
17658,0,4,0.26,13.12,6.08
17658,0,5,0.02,13.16,5.0
17658,0,6,0.02,13.0,3.0
17658,0,7,2.17,9.39,6.745
17658,0,8,0.02,12.65,4.91
17658,0,10,0.1,12.18,6.17
17659,0,2,3.28,12.53,7.125
17659,0,4,0.72,13.05,8.23
17659,0,5,0.02,13.1,5.805
17659,0,6,0.02,13.41,6.665
17659,0,7,0.99,11.6,6.195
17659,0,8,0.02,10.85,5.87
17659,0,9,3.98,10.27,8.0
17659,0,10,1.51,13.62,7.915
17659,0,11,0.12,12.35,8.69
17669,0,5,0.02,0.02,0.02
17669,0,6,0.02,0.05,0.02
17669,0,8,0.02,8.74,0.07
17669,0,11,3.74,5.14,4.71
13982,50,11,12.784,13.05,13.03
13982,75,2,12.74,12.96,12.88
13982,75,4,12.84,13.03,12.953
13982,75,5,12.621,13.1,12.879
13982,75,8,12.84,13.05,12.88
13982,75,10,12.71,12.91,12.86
13982,100,2,12.74,12.96,12.84
13982,100,4,12.88,13.08,12.96
13982,100,8,12.86,13.03,12.88
13982,125,2,12.752,12.96,12.838
13982,125,4,12.877,13.115,12.969
13982,125,8,12.86,13.047,12.897
13982,150,4,12.88,13.15,12.945
13982,150,8,12.86,12.96,12.86
13983,0,3,12.99,13.74,13.22
13983,0,4,12.95,13.67,13.31
13983,0,5,12.98,13.67,13.165
13983,0,6,12.88,14.75,13.24
13983,0,7,12.56,13.5,13.01
13983,0,8,13.05,15.01,13.66
13983,0,9,13.05,14.67,13.5
13983,0,11,13.24,13.96,13.335
13983,0,12,13.14,14.46,13.58
13983,10,6,12.96,13.91,13.12
13983,10,7,12.77,13.6,13.01
13983,10,8,13.028,14.36,13.441
13983,10,9,12.914,13.39,13.185
13983,10,12,13.14,13.74,13.635
13990,0,1,11.92,13.08,12.2
13990,0,2,11.68,13.22,12.74
13990,0,3,11.94,13.29,12.81
13990,0,4,10.72,13.43,12.77
13990,0,5,11.11,13.05,12.7
13990,0,6,11.09,13.05,12.795
13990,0,7,12.01,13.08,12.48
13990,0,8,1.261,13.79,12.86
13990,0,9,12.29,13.22,12.96
13990,0,10,12.67,13.17,12.895
13990,0,11,12.25,13.53,12.86
13990,0,12,12.27,13.17,12.88
13990,10,1,11.96,13.08,12.22
13990,10,2,11.68,13.41,12.755
13990,10,3,11.94,13.15,12.84
13990,10,4,11.92,13.24,12.79
13990,10,5,11.14,13.17,12.79
13990,10,6,11.14,13.05,12.795
13990,10,7,11.94,13.08,12.48
13990,10,8,12.34,14.17,12.84
13990,10,9,12.34,13.22,12.96
13990,10,10,12.72,13.15,12.91
13990,10,11,12.29,13.5,12.86
13990,10,12,12.29,13.17,12.88
13990,20,1,12.08,13.08,12.27
13990,20,2,12.06,13.34,12.74
13990,20,3,12.06,13.15,12.88
13990,20,4,11.96,13.24,12.79
13990,20,5,11.5,13.17,12.84
13990,20,6,11.26,13.1,12.799
13990,20,7,12.11,13.05,12.48
13990,20,8,12.36,14.55,12.84
13990,20,9,12.41,13.19,12.96
13990,20,10,12.69,13.15,12.91
13990,20,11,12.34,13.5,12.88
13990,20,12,12.29,13.17,12.9
13990,30,1,12.15,13.08,12.27
13990,30,2,12.099,13.22,12.777
13990,30,3,12.32,13.15,12.88
13990,30,4,12.06,13.24,12.818
13990,30,5,12.314,13.29,12.86
13990,30,6,12.29,13.03,12.85
13990,30,7,12.32,13.037,12.67
13990,30,8,12.37,13.93,12.835
13990,30,9,12.65,13.12,12.96
13990,30,10,12.74,13.16,12.93
13990,30,11,12.36,13.41,12.93
13990,30,12,12.53,13.17,12.91
13990,50,1,12.27,13.08,12.41
13990,50,2,12.18,13.22,12.8
13990,50,3,12.36,13.15,12.88
13990,50,4,12.27,13.22,12.84
13990,50,5,12.42,13.29,12.86
13990,50,6,12.36,13.15,12.86
13990,50,7,12.48,13.12,12.673
13990,50,8,12.36,13.81,12.81
13990,50,9,12.74,12.98,12.91
13990,50,10,12.66,13.17,12.91
13990,50,11,12.13,13.29,12.86
13990,50,12,12.67,13.05,12.91
13990,75,1,12.27,13.08,12.84
13990,75,2,12.429,13.29,12.835
13990,75,3,12.39,13.15,12.88
13990,75,4,12.271,13.19,12.84
13990,75,5,12.42,13.03,12.88
13990,75,6,12.41,13.17,12.88
13990,75,7,12.65,13.08,12.72
13990,75,8,12.39,14.05,12.84
13990,75,9,12.72,13.0,12.88
13990,75,10,12.71,13.17,12.81
13990,75,11,12.18,13.6,12.84
13990,75,12,12.77,13.05,12.91
13990,100,1,12.36,13.1,12.84
13990,100,2,12.54,13.29,12.855
13990,100,3,12.39,13.15,12.88
13990,100,5,12.45,13.1,12.86
13990,100,6,12.46,13.17,12.91
13990,100,7,12.67,13.08,12.77
13990,100,8,12.53,14.04,12.86
13990,100,9,12.708,13.0,12.91
13990,100,10,12.64,13.17,12.79
13990,100,12,12.69,13.05,12.925
13990,125,2,12.55,13.304,12.868
13990,125,3,12.397,13.099,12.9
13990,125,4,12.272,13.121,12.86
13990,125,10,12.69,12.945,12.826
13990,125,11,12.161,13.347,12.84
13990,125,12,12.76,13.05,12.93
13990,150,2,12.65,13.327,12.86
13990,150,3,12.41,13.1,12.91
13990,150,4,12.46,13.1,12.86
13990,150,5,12.42,13.05,12.86
13990,150,6,12.48,13.05,12.932
13990,150,7,12.631,13.03,12.72
13990,150,8,12.51,14.29,12.854
13990,150,9,12.72,13.0,12.93
13990,150,11,12.13,13.39,12.86
13990,150,12,12.76,13.1,12.93
13990,200,2,12.57,13.39,12.895
13990,200,3,12.44,13.12,12.93
13990,200,4,12.53,13.12,12.84
13990,200,5,12.47,13.05,12.84
13990,200,6,12.51,13.1,12.977
13990,200,7,12.72,13.03,12.77
13990,200,8,12.39,13.58,12.84
13990,200,9,12.74,13.0,12.96
13990,200,11,12.53,13.41,12.86
13990,200,12,12.69,13.1,12.93
13990,250,2,12.661,13.338,12.92
13990,250,3,12.51,13.12,12.96
13990,250,4,12.6,13.12,12.852
13990,250,5,12.42,13.05,12.873
13990,250,6,12.57,13.15,12.96
13990,250,7,12.72,13.03,12.79
13990,250,8,12.486,13.604,12.86
13990,250,9,12.74,13.0,12.96
13990,250,11,12.4,13.454,12.98
13990,250,12,12.719,13.16,12.92
13990,300,2,12.665,13.36,12.938
13990,300,3,12.62,13.12,12.96
13990,300,4,12.62,13.17,12.875
13990,300,5,12.42,13.05,12.895
13990,300,6,12.57,13.15,12.98
13990,300,7,12.72,13.035,12.84
13990,300,8,12.548,13.65,12.88
13990,300,9,12.74,13.0,12.96
13990,300,11,12.27,13.5,12.98
13990,300,12,12.755,13.22,12.91
13990,400,2,12.67,13.46,13.0
13990,400,3,12.71,13.15,12.98
13990,400,4,12.72,13.24,12.88
13990,400,5,12.54,13.1,12.895
13990,400,6,12.72,13.17,12.99
13990,400,7,12.83,13.05,12.84
13990,400,8,12.57,13.72,12.91
13990,400,9,12.77,13.03,12.96
13990,400,11,12.62,13.58,13.0
13990,400,12,12.76,13.22,12.915
13990,500,2,12.68,13.62,13.0
13990,500,3,12.71,13.2,12.98
13990,500,4,12.79,13.34,12.91
13990,500,5,12.551,13.1,12.895
13990,500,6,12.77,13.17,13.015
13990,500,7,12.745,13.05,12.84
13990,500,8,12.61,13.738,12.916
13990,500,9,12.79,13.045,12.964
13990,500,11,12.656,13.65,13.036
13990,500,12,12.78,13.22,12.93
13990,600,2,12.69,13.77,13.0
13990,600,3,12.8,13.2,12.945
13990,600,4,12.798,13.36,12.91
13990,600,5,12.522,13.1,12.93
13990,600,6,12.72,13.19,13.05
13990,600,7,12.65,13.05,12.84
13990,600,8,12.61,13.72,12.91
13990,600,9,12.79,13.049,12.98
13990,600,11,12.67,13.7,13.08
13990,600,12,12.8,13.22,12.91
13990,700,2,12.65,13.933,13.006
13990,700,3,12.83,13.22,12.93
13990,700,4,12.79,13.802,12.921
13990,700,5,12.497,13.1,12.93
13990,700,6,12.84,13.208,13.075
13990,700,8,12.72,13.65,12.981
13990,700,9,12.79,13.05,12.992
13990,700,11,12.652,13.748,13.17
13990,700,12,12.81,13.23,12.91
13990,800,2,12.67,13.6,12.996
13990,800,4,12.81,13.22,12.89
13990,800,5,12.59,13.1,12.97
13990,800,6,13.0,13.22,13.1
13990,800,8,12.754,13.58,13.03
13990,800,11,12.62,13.79,12.93
13990,800,12,12.81,13.24,12.915
13991,0,2,12.08,13.31,12.84
13991,0,3,12.84,13.08,12.98
13991,0,4,12.27,13.1,12.86
13991,0,5,12.72,13.29,12.95
13991,0,6,12.39,13.22,12.92
13991,0,8,12.29,13.65,12.86
13991,0,9,12.77,13.36,12.97
13991,0,10,12.44,13.17,13.05
13991,0,11,12.25,13.41,12.86
13991,0,12,12.67,13.29,12.73
13991,10,2,12.2,13.31,12.84
13991,10,3,12.77,13.08,12.96
13991,10,4,12.32,13.12,12.86
13991,10,5,12.72,13.29,12.93
13991,10,6,12.46,13.19,12.93
13991,10,8,12.06,13.53,12.86
13991,10,9,12.77,13.27,12.96
13991,10,10,12.472,13.17,13.05
13991,10,12,12.72,13.29,12.81
13991,20,2,12.28,13.31,12.86
13991,20,3,12.77,13.1,12.98
13991,20,4,12.36,13.1,12.88
13991,20,5,12.74,13.29,12.93
13991,20,6,12.553,13.19,12.96
17520,50,4,12.01,12.93,12.755
17520,50,11,12.0,13.24,12.78
17520,75,2,12.36,13.32,12.611
17520,75,4,12.01,13.05,12.839
17522,20,8,12.46,13.745,13.03
17522,20,9,12.297,12.88,12.76
17522,20,11,12.32,13.22,12.925
17522,30,2,12.311,13.24,12.91
13961,0,5,12.42,12.83,12.625
13961,0,6,12.48,12.96,12.72
13961,0,8,12.46,12.72,12.69
13961,0,10,12.01,13.3,13.08
13961,10,6,12.48,12.96,12.72
13961,10,8,12.46,12.88,12.69
13961,10,10,12.91,13.3,13.12
13961,20,8,12.497,12.93,12.722
13961,20,10,12.91,13.3,13.113
13961,30,8,12.564,12.93,12.73
13961,30,10,12.98,13.46,13.105
13961,50,8,12.69,12.74,12.72
13961,50,10,13.03,13.5,13.11
13961,75,8,12.69,12.74,12.72
13961,75,10,13.024,13.5,13.088
13961,100,8,12.69,12.74,12.73
13961,100,10,13.02,13.5,13.052
13961,125,8,12.72,12.74,12.74
13961,125,10,13.02,13.193,13.038
13961,150,10,12.99,13.15,13.04
13962,0,8,12.74,12.98,12.77
13962,0,10,12.8,13.14,12.91
13962,10,8,12.74,12.98,12.77
13962,10,10,12.91,13.14,13.0
13962,20,8,12.77,12.98,12.79
13962,20,10,12.98,13.14,13.01
13962,30,8,12.79,12.98,12.79
13962,30,10,12.952,13.137,13.015
13962,50,10,12.6,13.115,13.0
13962,75,10,12.759,13.092,13.0
13962,100,10,12.9,13.15,13.0
13962,125,10,12.887,13.168,12.983
13962,150,10,12.814,13.175,12.95
13962,200,10,12.8,13.19,12.9
13962,250,10,12.9,13.201,12.912
13962,300,10,12.9,13.211,13.0
13963,0,5,12.8,13.04,12.89
13963,0,8,12.34,12.86,12.655
13963,0,10,12.9,13.8,13.13
13963,10,8,12.34,12.74,12.645
13963,10,10,13.15,13.27,13.177
13970,0,5,12.66,12.88,12.815
13970,0,6,12.55,12.74,12.62
13970,0,8,12.46,12.81,12.62
13970,0,10,12.88,13.26,12.98
13970,0,11,11.33,12.96,12.72
13970,0,12,12.44,12.67,12.46
17501,50,1,12.48,13.12,13.0
17501,50,2,12.34,13.5,12.81
17501,50,3,12.46,13.15,12.88
17501,50,5,12.45,13.43,12.79
17520,75,8,12.557,13.34,12.86
17520,75,11,12.08,13.19,12.829
17520,100,2,12.34,13.087,12.75
17520,100,4,12.6,12.91,12.769
17520,100,8,12.74,13.08,12.96
17520,125,8,12.732,13.073,12.902
17520,150,8,12.72,13.076,12.84
17520,200,8,12.74,13.08,12.91
17521,0,2,12.18,13.48,12.72
17521,0,3,12.4,12.53,12.42
17521,0,4,12.2,13.41,12.84
17521,0,5,12.52,13.02,12.84
17521,0,7,12.74,13.27,13.03
17521,0,8,12.35,13.62,12.88
17521,0,9,12.42,12.95,12.865
17521,0,11,12.18,13.1,12.745
17521,0,12,12.52,13.05,12.89
17521,10,2,12.18,13.36,12.69
17521,10,3,12.41,12.6,12.46
17521,10,4,12.34,13.55,12.84
17521,10,5,12.64,12.88,12.84
17521,10,7,12.72,13.22,13.03
17521,10,8,12.12,13.62,12.88
17521,10,9,12.374,12.9,12.848
17521,10,11,12.24,13.02,12.74
17521,10,12,12.52,13.1,12.855
17521,20,2,12.22,14.36,12.72
17521,20,3,12.448,12.65,12.53
17521,20,4,12.44,13.74,12.82
17521,20,5,12.688,12.91,12.86
17521,20,7,12.72,13.31,13.03
17521,20,8,12.23,13.62,12.895
17521,20,9,12.328,12.849,12.8
17521,20,11,12.26,13.19,12.79
17521,20,12,12.643,13.08,12.835
17521,30,2,11.94,13.65,12.72
17521,30,3,12.456,12.65,12.53
17521,30,4,12.48,13.93,12.845
17521,30,5,12.692,13.15,12.857
17521,30,7,12.72,13.29,13.03
17521,30,8,12.29,13.5,12.86
17521,30,9,12.31,12.797,12.788
17521,30,11,12.19,13.1,12.825
17521,30,12,12.723,13.12,12.827
17521,50,2,12.25,13.89,12.74
17521,50,3,12.44,12.77,12.51
17521,50,4,12.53,13.46,12.85
17521,50,5,12.71,12.91,12.85
17521,50,7,12.88,13.24,13.005
17521,50,8,12.34,13.5,12.901
17521,50,9,12.61,12.71,12.69
17521,50,11,12.29,13.17,12.79
17521,50,12,12.69,13.22,12.805
17521,75,2,12.2,13.36,12.77
17521,75,3,12.41,12.77,12.51
17521,75,4,12.58,13.46,12.88
17521,75,5,12.73,12.928,12.79
17521,75,7,12.905,13.19,13.03
17521,75,8,12.457,13.62,12.93
17521,75,9,12.654,12.78,12.71
17521,75,11,12.29,13.24,12.81
17521,75,12,12.69,13.27,12.845
17521,100,2,12.22,13.65,12.79
17521,100,3,12.51,12.828,12.59
17521,100,4,12.62,13.5,12.88
17521,100,5,12.78,12.921,12.88
17521,100,8,12.56,13.65,12.96
17521,100,9,12.66,12.73,12.71
17521,100,11,12.3,13.39,12.805
17521,100,12,12.69,13.31,12.8
17521,125,2,12.311,14.075,12.828
17521,125,3,12.562,12.815,12.573
17521,125,4,12.636,13.505,12.882
17521,125,8,12.568,13.456,12.924
17521,125,11,12.305,13.423,12.81
17521,125,12,12.623,13.304,12.798
17521,150,2,12.34,13.77,12.88
17521,150,4,12.65,13.5,12.893
17521,150,8,12.58,13.39,12.93
17521,150,11,12.31,13.434,12.81
17521,150,12,12.628,13.34,12.805
17521,200,2,12.15,13.48,12.882
17521,200,4,12.7,13.62,12.96
17521,200,8,12.62,13.5,12.935
