m4005,m4006,m4302,m4313,m4314,m4315,m4316,m4400
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20201117_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-11-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20201110_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-11-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20201103_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-11-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20201027_pl_d.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-10-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20201020_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-10-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20201013_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-10-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20201006_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-10-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200929_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-09-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200922_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-09-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200915_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-09-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200908_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-09-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200901_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-09-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200825_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-08-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200818_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-08-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200811_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-08-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200804_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-08-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200728_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-07-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200721_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-07-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200714_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-07-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200707_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-07-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200630_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-06-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200623_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-06-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200616_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-06-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200609_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-06-09T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200602_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-06-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200526_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-05-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200519_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-05-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200512_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-05-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200505_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-05-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200428_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-04-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200421_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-04-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200414_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-04-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200407_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-04-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200331_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-03-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200324_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-03-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200317_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-03-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200310_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-03-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200303_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-03-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200225_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-02-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200218_pl_b.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-02-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200211_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-02-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200204_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-02-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200128_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-01-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200121_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-01-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200114_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-01-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2020/aari_lap_20200107_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2020-01-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011226_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-12-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011219_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-12-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011212_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-12-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011205_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-12-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011128_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-11-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011121_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-11-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011114_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-11-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011031_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-10-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011024_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-10-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011017_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-10-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011010_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-10-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20011003_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-10-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010926_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-09-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010919_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-09-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010912_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-09-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010905_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-09-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010829_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-08-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010822_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-08-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010815_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-08-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010808_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-08-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010801_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-08-01T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010725_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-07-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010718_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-07-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010704_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-07-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010627_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-06-27T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010620_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-06-20T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010613_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-06-13T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010606_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-06-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010530_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-05-30T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010523_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-05-23T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010516_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-05-16T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010508_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-05-08T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010502_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-05-02T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010425_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-04-25T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010418_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-04-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010411_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-04-11T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010404_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-04-04T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010328_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-03-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010318_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-03-18T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010314_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-03-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010306_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-03-06T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010228_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-02-28T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010221_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-02-21T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010214_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-02-14T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010207_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-02-07T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010131_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-01-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010124_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-01-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010117_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-01-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010110_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-01-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2001/aari_lap_20010103_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2001-01-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191231_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-12-31T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191224_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-12-24T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191217_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-12-17T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191210_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-12-10T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191203_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-12-03T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191126_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-11-26T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191119_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-11-19T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191112_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-11-12T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191105_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-11-05T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191029_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-10-29T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191022_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-10-22T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191015_pl_a.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-10-15T12:00:00
R0104010000,"<a class=""portlet-icon icon-download-zip"" target=""_blank"" href=""http://wdc.aari.ru/datasets/d0004/lap/sigrid/2019/aari_lap_20191008_pl_c.zip"">ссылка</a>",10,81.0,95.0,71.0,140.0,2019-10-08T12:00:00
