CSR,GRBS,NAME,VALUE,VR,global_id
12В0400,734,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,1096.2,000,864935996
12В0400,734,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1096.2,200,864935997
12В0400,734,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1096.2,240,864935998
1300000,734,Развитие индустрии отдыха и туризма,212854.3,000,864935999
13В0000,734,Развитие туризма,212854.3,000,864936000
13В0200,734,"Содержание произведений монументального искусства и прилегающих к ним территорий, зон отдыха и иные расходы по благоустройству",113414.1,000,864936012
13В0200,734,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",113364.1,200,864936015
13В0200,734,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",113364.1,240,864936016
13В0200,734,Социальное обеспечение и иные выплаты населению,50.0,300,864936017
13В0200,734,Премии и гранты,50.0,350,864936018
13В0300,734,Повышение качества туристического обслуживания,16292.2,000,864936019
13В0300,734,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",16292.2,200,864936021
13В0300,734,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",16292.2,240,864936022
13В0400,734,Информационно-рекламные мероприятия по продвижению услуг,57878.8,000,864936023
13В0400,734,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",57741.7,200,864936024
13В0400,734,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",57741.7,240,864936025
13В0400,734,Иные бюджетные ассигнования,137.1,800,864936027
13В0400,734,"Предоставление платежей, взносов, безвозмездных перечислений субъектам международного права",137.1,860,864936028
3100000,734,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,227423.4,000,864936029
31Б0000,734,Исполнительные органы государственной власти города Москвы,227423.4,000,864936030
31Б0100,734,Функционирование исполнительных органов государственной власти города Москвы,227423.4,000,864936031
31Б0103,734,Обеспечение деятельности исполнительных органов государственной власти города Москвы,227423.4,000,864936033
31Б0103,734,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",167583.4,100,864936034
31Б0103,734,Расходы на выплаты персоналу государственных (муниципальных) органов,167583.4,120,864936035
31Б0103,734,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",41464.7,200,864936036
31Б0103,734,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",41464.7,240,864936039
31Б0103,734,Иные бюджетные ассигнования,18375.3,800,864936040
31Б0103,734,"Уплата налогов, сборов и иных платежей",18375.3,850,864936041
0000000,735,Комитет общественных связей города Москвы,1018439.1,000,864936092
0400000,735,Социальная поддержка жителей города Москвы,34283.4,000,864936094
04А0000,735,"Социальная поддержка семей с детьми. Профилактика социального сиротства и защита прав детей-сирот и детей, оставшихся без попечения родителей",29683.4,000,864936096
04А0300,735,Адресная социальная помощь семьям с детьми,29683.4,000,864936097
04А0310,735,"Организация и проведение мероприятий для детей и семей, в том числе состоящих на учете в учреждениях социальной защиты населения",29683.4,000,864936098
04А0310,735,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",29683.4,200,864936099
04А0310,735,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",29683.4,240,864936100
04В0000,735,Социальная интеграция инвалидов и формирование безбарьерной среды для инвалидов и других маломобильных групп населения,4600.0,000,864936102
04В0500,735,Информационная работа и развитие специальных систем коммуникаций,4600.0,000,864936103
04В0504,735,Проект «День Аиста»,4600.0,000,864936104
04В0504,735,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",4600.0,200,864936105
04В0504,735,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",4600.0,240,864936106
1200000,735,Информационный город,2759.3,000,864936108
12В0000,735,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,2759.3,000,864936109
12В0400,735,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,2759.3,000,864936110
12В0400,735,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",2759.3,200,864936111
12В0400,735,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",2759.3,240,864936113
1300000,735,Развитие индустрии отдыха и туризма,23500.0,000,864936114
13А0000,735,"Индустрия отдыха и туризма на территориях парков культуры и отдыха, музеев-заповедников и музеев-усадеб",23500.0,000,864936115
13А0100,735,"Оказание парками культуры и отдыха, музеями-заповедниками и музеями-усадьбами города Москвы государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",20000.0,000,864936116
13А0181,735,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",20000.0,000,864936117
13А0181,735,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",20000.0,600,864936118
13А0181,735,Субсидии бюджетным учреждениям,20000.0,610,864936119
13А0300,735,Ремонтные работы парков культуры и отдыха и музеев (включая проектирование),1500.0,000,864936120
13А0384,735,Проведение текущего ремонта государственными учреждениями,1500.0,000,864936122
13А0384,735,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",1500.0,600,864936123
13А0384,735,Субсидии бюджетным учреждениям,1500.0,610,864936124
13А0400,735,"Расширение спектра культурно-массовых, спортивно-оздоровительных, эколого-просветительских и иных мероприятий",2000.0,000,864936125
13А0402,735,"Создание объектов инфраструктуры для проведения культурно-массовых, спортивно-оздоровительных, эколого-просветительских и иных мероприятий",2000.0,000,864936126
13А0402,735,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",2000.0,600,864936127
13А0402,735,Субсидии бюджетным учреждениям,2000.0,610,864936129
3100000,735,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,93141.8,000,864936130
31Б0000,735,Исполнительные органы государственной власти города Москвы,93141.8,000,864936131
31Б0100,735,Функционирование исполнительных органов государственной власти города Москвы,93141.8,000,864936133
31Б0103,735,Обеспечение деятельности исполнительных органов государственной власти города Москвы,93141.8,000,864936134
31Б0103,735,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",70727.0,100,864936135
31Б0103,735,Расходы на выплаты персоналу государственных (муниципальных) органов,70727.0,120,864936136
31Б0103,735,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",22414.8,200,864936144
31Б0103,735,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",22414.8,240,864936145
0000000,761,Комитет по архитектуре и градостроительству города Москвы,4784781.0,000,864936207
1200000,761,Информационный город,98733.1,000,864936210
12В0000,761,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,98733.1,000,864936211
12В0400,761,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,98733.1,000,864936212
12В0400,761,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",98733.1,200,864936213
12В0400,761,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",98733.1,240,864936215
1500000,761,Градостроительная политика,3811548.2,000,864936216
15А0000,761,Подготовка основных документов и решений по градостроительному развитию города Москвы,402184.7,000,864936217
15А0100,761,Подготовка решений по градостроительному развитию города Москвы и разработка документов территориального планирования,402184.7,000,864936218
15А0100,761,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",402184.7,200,864936220
15А0100,761,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",402184.7,240,864936222
15Б0000,761,Координация реализации основных направлений градостроительной политики и строительства в городе Москве,66000.0,000,864936223
15В0000,761,Градостроительное проектирование и развитие единого геоинформационного пространства,3191168.8,000,864936229
15В0100,761,Градостроительное проектирование и развитие единого геоинформационного пространства в городе Москве,3191168.8,000,864936231
15В0100,761,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",3191168.8,200,864936232
15В0100,761,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",3191168.8,240,864936233
15Ж0000,761,Нормативно-правовое и сметно-нормативное обеспечение градостроительной деятельности,45674.9,000,864936234
15Ж0100,761,Совершенствование нормативно-правовой базы в области архитектуры и градостроительства,45674.9,000,864936235
15Ж0100,761,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",45674.9,200,864936237
15Ж0100,761,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",45674.9,240,864936239
15З0000,761,Научно-методическое и информационно-аналитическое обеспечение градостроительной деятельности,106519.8,000,864936240
15З0100,761,"Обеспечение проведения конгрессов, конференций, семинаров, выставок и других мероприятий, посвященных градостроительной политике города Москвы",9498.8,000,864936241
15З0100,761,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",9498.8,200,864936242
15З0100,761,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",9498.8,240,864936244
15З0300,761,"Актуализация данных, обеспечивающих градостроительную деятельность, и ее аналитическое сопровождение",97021.0,000,864936245
15З0300,761,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",97021.0,200,864936246
15З0300,761,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",97021.0,240,864936247
3100000,761,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,811234.5,000,864936248
31Б0000,761,Исполнительные органы государственной власти города Москвы,811234.5,000,864936250
31Б0100,761,Функционирование исполнительных органов государственной власти города Москвы,811234.5,000,864936251
31Б0103,761,Обеспечение деятельности исполнительных органов государственной власти города Москвы,811234.5,000,864936252
31Б0103,761,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",480091.4,100,864936253
31Б0103,761,Расходы на выплаты персоналу государственных (муниципальных) органов,480091.4,120,864936254
31Б0103,761,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",330254.9,200,864936255
31Б0103,761,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",330254.9,240,864936257
31Б0103,761,Иные бюджетные ассигнования,888.2,800,864936258
31Б0103,761,Исполнение судебных актов,468.2,830,864936259
31Б0103,761,"Уплата налогов, сборов и иных платежей",420.0,850,864936260
0000000,769,"Государственная инспекция города Москвы по качеству сельскохозяйственной продукции, сырья и продовольствия",104099.2,000,864936286
1200000,769,Информационный город,604.4,000,864936288
12В0000,769,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,604.4,000,864936289
12В0400,769,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,604.4,000,864936290
12В0400,769,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",604.4,200,864936291
12В0400,769,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",604.4,240,864936293
3100000,769,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,98833.8,000,864936294
31Б0000,769,Исполнительные органы государственной власти города Москвы,98833.8,000,864936295
31Б0100,769,Функционирование исполнительных органов государственной власти города Москвы,98833.8,000,864936296
31Б0103,769,Обеспечение деятельности исполнительных органов государственной власти города Москвы,98833.8,000,864936297
31Б0103,769,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",85740.3,100,864936300
31Б0103,769,Расходы на выплаты персоналу государственных (муниципальных) органов,85740.3,120,864936301
31Б0103,769,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",13093.5,200,864936302
31Б0103,769,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",13093.5,240,864936304
0000000,773,Главное контрольное управление города Москвы,391537.7,000,864936312
1200000,773,Информационный город,16074.4,000,864936313
12В0000,773,Развитие отрасли информационных технологий и связи и формирование общедоступной информационно-коммуникационной среды в городе Москве,16074.4,000,864936314
12В0400,773,Организация эксплуатации информационных систем и ресурсов органов исполнительной власти города Москвы,16074.4,000,864936316
12В0400,773,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",16074.4,200,864936317
12В0400,773,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",16074.4,240,864936318
3100000,773,Непрограммные направления деятельности органов государственной власти по руководству и управлению в сфере установленных функций органов государственной власти города Москвы,336402.5,000,864936320
31Б0000,773,Исполнительные органы государственной власти города Москвы,336402.5,000,864936321
31Б0100,773,Функционирование исполнительных органов государственной власти города Москвы,336402.5,000,864936322
31Б0103,773,Обеспечение деятельности исполнительных органов государственной власти города Москвы,336402.5,000,864936323
31Б0103,773,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",239210.3,100,864936324
31Б0103,773,Расходы на выплаты персоналу государственных (муниципальных) органов,239210.3,120,864936327
31Б0103,773,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",97192.2,200,864936328
31Б0103,773,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",97192.2,240,864936329
0000000,780,Департамент транспорта и развития дорожно-транспортной инфраструктуры города Москвы,88168194.4,000,864936795
0100000,780,Развитие транспортной системы,19443553.1,000,864936797
01А0000,780,Общественный транспорт «Метрополитен»,59296.5,000,864936798
0115898,780,"Реализация мероприятий по обеспечению безопасности населения на метрополитене в рамках Комплексной программы обеспечения безопасности населения на транспорте, осуществляемых за счет остатков средств субсидий, получаемых из федерального бюджета",56331.7,000,864936800
0115898,780,Иные бюджетные ассигнования,56331.7,800,864936801
0115898,780,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",56331.7,810,864936802
01А0400,780,Реализация мероприятий по обеспечению безопасности населения на метрополитене в рамках Комплексной программы обеспечения безопасности населения на транспорте,2964.8,000,864936803
01А0400,780,Иные бюджетные ассигнования,2964.8,800,864936805
01А0400,780,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",2964.8,810,864936806
01Б0000,780,Общественный транспорт «Наземный городской пассажирский транспорт»,3621237.8,000,864936807
01Б0100,780,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",2015103.9,000,864936808
01Б0181,780,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",2015103.9,000,864936809
01Б0181,780,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",1770802.4,100,864936811
01Б0181,780,Расходы на выплаты персоналу казенных учреждений,1770802.4,110,864936812
01Б0181,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",200306.2,200,864936813
01Б0181,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",200306.2,240,864936814
01Б0181,780,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",43208.5,600,864936816
01Б0181,780,Субсидии бюджетным учреждениям,43208.5,610,864936817
01Б0181,780,Иные бюджетные ассигнования,786.8,800,864936818
01Б0181,780,Исполнение судебных актов,12.0,830,864936827
01Б0181,780,"Уплата налогов, сборов и иных платежей",774.8,850,864936829
01Б0200,780,"Возмещение затрат Государственному унитарному предприятию города Москвы «Мосгортранс» по перевозке пассажиров без оплаты проезда и иных расходов, связанных с обеспечением проведения массовых мероприятий",63131.2,000,864936830
01Б0200,780,Иные бюджетные ассигнования,63131.2,800,864936831
01Б0200,780,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",63131.2,810,864936832
01Б0300,780,Расчеты в рамках Соглашения с Московской областью,891074.3,000,864936833
01Б0300,780,Межбюджетные трансферты,891074.3,500,864936835
01Б0300,780,Иные межбюджетные трансферты,891074.3,540,864936836
01Б0400,780,Обеспечение деятельности Автономной некоммерческой организации «Дирекция московского транспортного узла»,60000.0,000,864936837
01Б0400,780,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",60000.0,600,864936838
01Б0400,780,Субсидии некоммерческим организациям (за исключением государственных (муниципальных) учреждений),60000.0,630,864936840
01Б0500,780,Приобретение подвижного состава наземного городского пассажирского транспорта общего пользования,493500.0,000,864936841
01Б0500,780,Капитальные вложения в объекты государственной (муниципальной) собственности,493500.0,400,864936842
01Б0500,780,Бюджетные инвестиции,493500.0,410,864936843
01Б1100,780,"Возмещение части затрат на уплату лизинговых платежей по договорам лизинга, заключенным на приобретение транспортных средств, используемых для осуществления транспортного обслуживания населения в сфере таксомоторных перевозок",94930.5,000,864936844
01Б1100,780,Иные бюджетные ассигнования,94930.5,800,864936845
01Б1100,780,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",94930.5,810,864936847
01В0000,780,Общественный транспорт «Железнодорожный транспорт»,1944600.0,000,864936853
01В0300,780,Реализация проектов развития инфраструктуры Московского железнодорожного узла,1944600.0,000,864936854
01В0300,780,Межбюджетные трансферты,1944600.0,500,864936855
01В0300,780,Субсидии,1944600.0,520,864936856
01Д0000,780,Автомобильные дороги и улично-дорожная сеть,9546.2,000,864936857
01Д0700,780,Иные расходы по развитию транспортной системы,9546.2,000,864936859
01Д0701,780,Иные расходы по развитию транспортной системы,9546.2,000,864936860
01Д0701,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",9546.2,200,864936861
01Д0701,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",9546.2,240,864936862
01Ж0000,780,Автовокзалы и транспортно-пересадочные узлы,939054.9,000,864936863
01Ж0200,780,Возмещение затрат открытому акционерному обществу «РВ-Метро» в связи с выполнением работ по проектированию и обустройству транспортно-пересадочных узлов,450000.0,000,864936865
01Ж0200,780,Иные бюджетные ассигнования,450000.0,800,864936866
01Ж0200,780,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",450000.0,810,864936867
01З0000,780,Создание единого парковочного пространства,3422533.0,000,864936872
01З0100,780,"Реализация комплекса мер по созданию и эксплуатации объектов гаражно-парковочного назначения, в том числе в границах улично-дорожной сети",337315.1,000,864936873
01З0100,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",337315.1,200,864936874
01З0100,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",337315.1,240,864936875
01З0300,780,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",3085217.9,000,864936876
01З0381,780,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",3071387.9,000,864936878
01З0381,780,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",1473068.3,100,864936879
01З0381,780,Расходы на выплаты персоналу казенных учреждений,1473068.3,110,864936880
01З0381,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1583127.6,200,864936882
01З0381,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1583127.6,240,864936884
01З0381,780,Иные бюджетные ассигнования,15192.0,800,864936885
01З0381,780,Исполнение судебных актов,4196.9,830,864936886
01З0381,780,"Уплата налогов, сборов и иных платежей",10995.1,850,864936887
01З0383,780,Проведение капитального ремонта государственными учреждениями,13830.0,000,864936888
01З0383,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",13830.0,200,864936890
01З0383,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",13830.0,240,864936891
01И0000,780,Организация движения транспорта в городе Москве. Создание интеллектуальной транспортной системы,9339768.5,000,864936892
01И0100,780,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных учреждений",6022745.9,000,864936893
01И0101,780,"Техническое обслуживание, ремонт оборудования и сопровождение автоматизированных систем интеллектуальной транспортной системы города Москвы",1482843.6,000,864936895
01И0101,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1482843.6,200,864936896
01И0101,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1482843.6,240,864936897
01И0181,780,"Оказание государственными учреждениями государственных услуг, выполнение работ, финансовое обеспечение деятельности государственных казенных учреждений",4271069.6,000,864936898
01И0181,780,"Расходы на выплаты персоналу в целях обеспечения выполнения функций государственными (муниципальными) органами, казенными учреждениями, органами управления государственными внебюджетными фондами",2127967.3,100,864936899
01И0181,780,Расходы на выплаты персоналу казенных учреждений,2127967.3,110,864936901
01И0181,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",2129628.1,200,864936902
01И0181,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",2129628.1,240,864936903
01И0181,780,Иные бюджетные ассигнования,13474.2,800,864936904
01И0181,780,Исполнение судебных актов,4689.8,830,864936905
01И0181,780,"Уплата налогов, сборов и иных платежей",8784.4,850,864936907
01И0183,780,Проведение капитального ремонта государственными учреждениями,268832.7,000,864936909
01И0183,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",268832.7,200,864936910
01И0183,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",268832.7,240,864936912
01И0200,780,Создание интеллектуальной транспортной системы,1098404.7,000,864936913
01И0200,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",1098404.7,200,864936914
01И0200,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",1098404.7,240,864936915
01И0300,780,Стратегия развития транспортной системы. Нормативно-правовое и информационное регулирование,216558.4,000,864936917
01И0300,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",216558.4,200,864936918
01И0300,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",216558.4,240,864936919
01И0400,780,Возмещение операторам технического осмотра недополученных доходов в связи с проведением без взимания платы технического осмотра транспортных средств,13028.6,000,864936920
01И0400,780,Иные бюджетные ассигнования,13028.6,800,864936921
01И0400,780,"Субсидии юридическим лицам (кроме некоммерческих организаций), индивидуальным предпринимателям, физическим лицам",13028.6,810,864936923
01И0800,780,Развитие информационно-коммуникационной инфраструктуры в сфере управления транспортной системой,675686.9,000,864936924
01И0800,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",675686.9,200,864936925
01И0800,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",675686.9,240,864936926
01И0900,780,Реконструкция и строительство светофорных объектов,484344.0,000,864936927
01И0900,780,"Закупка товаров, работ и услуг для государственных (муниципальных) нужд",484344.0,200,864936929
01И0900,780,"Иные закупки товаров, работ и услуг для обеспечения государственных (муниципальных) нужд",484344.0,240,864936931
01И1000,780,Гранты Федеральному государственному бюджетному образовательному учреждению высшего профессионального образования «Российский экономический университет имени Г.В.Плеханова»,15000.0,000,864936932
01И1000,780,"Предоставление субсидий бюджетным, автономным учреждениям и иным некоммерческим организациям",15000.0,600,864936933
